"Netzbetreibername:;SW Netz GmbH;;";;
"Lastgangtyp:;Summenlast nicht leistungsgemessene Kunden";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2017;bis;31.12.2017";;
;;
01.01.2017;00:15:00;72.004,30
01.01.2017;00:30:00;70.689,17
01.01.2017;00:45:00;69.482,40
01.01.2017;01:00:00;68.168,94
01.01.2017;01:15:00;66.424,42
01.01.2017;01:30:00;65.357,08
01.01.2017;01:45:00;63.716,90
01.01.2017;02:00:00;62.321,67
01.01.2017;02:15:00;61.158,00
01.01.2017;02:30:00;60.527,94
01.01.2017;02:45:00;59.281,45
01.01.2017;03:00:00;58.004,07
01.01.2017;03:15:00;57.023,33
01.01.2017;03:30:00;56.132,95
01.01.2017;03:45:00;55.091,85
01.01.2017;04:00:00;54.711,07
01.01.2017;04:15:00;53.204,04
01.01.2017;04:30:00;52.671,80
01.01.2017;04:45:00;51.787,85
01.01.2017;05:00:00;51.199,12
01.01.2017;05:15:00;50.172,09
01.01.2017;05:30:00;49.358,17
01.01.2017;05:45:00;48.656,20
01.01.2017;06:00:00;48.220,48
01.01.2017;06:15:00;39.756,18
01.01.2017;06:30:00;40.018,63
01.01.2017;06:45:00;40.379,69
01.01.2017;07:00:00;40.501,57
01.01.2017;07:15:00;41.506,02
01.01.2017;07:30:00;42.383,61
01.01.2017;07:45:00;43.630,60
01.01.2017;08:00:00;44.979,61
01.01.2017;08:15:00;48.365,60
01.01.2017;08:30:00;49.708,42
01.01.2017;08:45:00;51.580,78
01.01.2017;09:00:00;53.850,60
01.01.2017;09:15:00;56.401,76
01.01.2017;09:30:00;59.078,76
01.01.2017;09:45:00;60.991,30
01.01.2017;10:00:00;63.413,13
01.01.2017;10:15:00;66.224,25
01.01.2017;10:30:00;68.258,83
01.01.2017;10:45:00;69.926,99
01.01.2017;11:00:00;71.585,11
01.01.2017;11:15:00;73.885,42
01.01.2017;11:30:00;75.938,05
01.01.2017;11:45:00;77.608,73
01.01.2017;12:00:00;78.609,40
01.01.2017;12:15:00;80.132,50
01.01.2017;12:30:00;80.865,86
01.01.2017;12:45:00;80.823,99
01.01.2017;13:00:00;80.149,85
01.01.2017;13:15:00;80.132,75
01.01.2017;13:30:00;79.458,69
01.01.2017;13:45:00;78.170,81
01.01.2017;14:00:00;78.287,32
01.01.2017;14:15:00;77.879,96
01.01.2017;14:30:00;77.745,85
01.01.2017;14:45:00;77.476,03
01.01.2017;15:00:00;77.093,15
01.01.2017;15:15:00;78.261,72
01.01.2017;15:30:00;78.524,45
01.01.2017;15:45:00;78.408,42
01.01.2017;16:00:00;79.053,52
01.01.2017;16:15:00;79.339,00
01.01.2017;16:30:00;81.020,93
01.01.2017;16:45:00;83.089,60
01.01.2017;17:00:00;85.002,78
01.01.2017;17:15:00;87.947,23
01.01.2017;17:30:00;90.088,61
01.01.2017;17:45:00;91.604,48
01.01.2017;18:00:00;92.755,87
01.01.2017;18:15:00;93.145,69
01.01.2017;18:30:00;93.542,27
01.01.2017;18:45:00;93.072,48
01.01.2017;19:00:00;92.350,74
01.01.2017;19:15:00;92.010,76
01.01.2017;19:30:00;91.165,31
01.01.2017;19:45:00;90.046,37
01.01.2017;20:00:00;88.892,34
01.01.2017;20:15:00;88.014,34
01.01.2017;20:30:00;85.822,80
01.01.2017;20:45:00;83.513,39
01.01.2017;21:00:00;81.695,90
01.01.2017;21:15:00;82.725,59
01.01.2017;21:30:00;82.072,17
01.01.2017;21:45:00;83.224,28
01.01.2017;22:00:00;82.483,03
01.01.2017;22:15:00;83.788,28
01.01.2017;22:30:00;82.494,39
01.01.2017;22:45:00;80.564,11
01.01.2017;23:00:00;77.970,65
01.01.2017;23:15:00;77.169,49
01.01.2017;23:30:00;74.310,77
01.01.2017;23:45:00;71.336,61
02.01.2017;00:00:00;68.925,55
02.01.2017;00:15:00;62.096,12
02.01.2017;00:30:00;59.531,12
02.01.2017;00:45:00;57.367,12
02.01.2017;01:00:00;55.271,63
02.01.2017;01:15:00;54.031,93
02.01.2017;01:30:00;53.067,08
02.01.2017;01:45:00;52.182,09
02.01.2017;02:00:00;51.165,07
02.01.2017;02:15:00;50.441,92
02.01.2017;02:30:00;50.636,95
02.01.2017;02:45:00;49.951,28
02.01.2017;03:00:00;49.567,67
02.01.2017;03:15:00;49.253,82
02.01.2017;03:30:00;49.011,66
02.01.2017;03:45:00;48.754,55
02.01.2017;04:00:00;49.000,11
02.01.2017;04:15:00;48.879,42
02.01.2017;04:30:00;48.592,08
02.01.2017;04:45:00;49.038,31
02.01.2017;05:00:00;48.586,51
02.01.2017;05:15:00;49.140,82
02.01.2017;05:30:00;49.618,06
02.01.2017;05:45:00;50.190,08
02.01.2017;06:00:00;51.772,24
02.01.2017;06:15:00;49.158,56
02.01.2017;06:30:00;53.599,92
02.01.2017;06:45:00;58.049,03
02.01.2017;07:00:00;61.752,28
02.01.2017;07:15:00;65.290,17
02.01.2017;07:30:00;67.753,44
02.01.2017;07:45:00;69.335,75
02.01.2017;08:00:00;69.415,83
02.01.2017;08:15:00;71.761,04
02.01.2017;08:30:00;72.599,24
02.01.2017;08:45:00;73.025,03
02.01.2017;09:00:00;72.509,26
02.01.2017;09:15:00;72.708,83
02.01.2017;09:30:00;73.647,54
02.01.2017;09:45:00;74.303,87
02.01.2017;10:00:00;74.680,56
02.01.2017;10:15:00;75.953,50
02.01.2017;10:30:00;76.215,96
02.01.2017;10:45:00;76.850,06
02.01.2017;11:00:00;76.852,71
02.01.2017;11:15:00;77.599,92
02.01.2017;11:30:00;78.216,36
02.01.2017;11:45:00;79.075,89
02.01.2017;12:00:00;79.911,92
02.01.2017;12:15:00;80.509,24
02.01.2017;12:30:00;80.958,98
02.01.2017;12:45:00;81.014,82
02.01.2017;13:00:00;81.592,23
02.01.2017;13:15:00;81.586,33
02.01.2017;13:30:00;81.218,54
02.01.2017;13:45:00;80.986,92
02.01.2017;14:00:00;80.544,96
02.01.2017;14:15:00;80.785,51
02.01.2017;14:30:00;80.418,04
02.01.2017;14:45:00;80.592,49
02.01.2017;15:00:00;80.400,18
02.01.2017;15:15:00;81.629,41
02.01.2017;15:30:00;81.968,96
02.01.2017;15:45:00;83.073,00
02.01.2017;16:00:00;83.481,35
02.01.2017;16:15:00;84.146,81
02.01.2017;16:30:00;86.187,16
02.01.2017;16:45:00;88.448,68
02.01.2017;17:00:00;91.730,34
02.01.2017;17:15:00;94.362,18
02.01.2017;17:30:00;97.790,57
02.01.2017;17:45:00;100.816,22
02.01.2017;18:00:00;102.695,89
02.01.2017;18:15:00;103.419,04
02.01.2017;18:30:00;103.872,80
02.01.2017;18:45:00;103.931,83
02.01.2017;19:00:00;104.127,08
02.01.2017;19:15:00;102.886,40
02.01.2017;19:30:00;101.785,15
02.01.2017;19:45:00;100.298,01
02.01.2017;20:00:00;99.175,52
02.01.2017;20:15:00;97.586,58
02.01.2017;20:30:00;94.977,46
02.01.2017;20:45:00;92.390,16
02.01.2017;21:00:00;90.045,43
02.01.2017;21:15:00;90.059,29
02.01.2017;21:30:00;88.226,93
02.01.2017;21:45:00;88.866,32
02.01.2017;22:00:00;86.341,68
02.01.2017;22:15:00;86.787,61
02.01.2017;22:30:00;84.498,28
02.01.2017;22:45:00;81.037,22
02.01.2017;23:00:00;77.082,79
02.01.2017;23:15:00;74.323,92
02.01.2017;23:30:00;69.889,45
02.01.2017;23:45:00;66.733,18
03.01.2017;00:00:00;63.970,55
03.01.2017;00:15:00;61.230,01
03.01.2017;00:30:00;58.561,87
03.01.2017;00:45:00;56.316,82
03.01.2017;01:00:00;54.155,02
03.01.2017;01:15:00;52.841,64
03.01.2017;01:30:00;51.941,69
03.01.2017;01:45:00;51.443,28
03.01.2017;02:00:00;50.939,74
03.01.2017;02:15:00;49.542,42
03.01.2017;02:30:00;49.328,77
03.01.2017;02:45:00;48.151,72
03.01.2017;03:00:00;48.291,57
03.01.2017;03:15:00;48.126,74
03.01.2017;03:30:00;47.753,37
03.01.2017;03:45:00;47.504,78
03.01.2017;04:00:00;47.736,14
03.01.2017;04:15:00;47.652,28
03.01.2017;04:30:00;47.751,53
03.01.2017;04:45:00;47.848,02
03.01.2017;05:00:00;47.914,01
03.01.2017;05:15:00;48.001,56
03.01.2017;05:30:00;48.852,87
03.01.2017;05:45:00;49.561,78
03.01.2017;06:00:00;51.164,36
03.01.2017;06:15:00;49.464,33
03.01.2017;06:30:00;53.514,82
03.01.2017;06:45:00;57.832,71
03.01.2017;07:00:00;61.276,30
03.01.2017;07:15:00;65.082,36
03.01.2017;07:30:00;67.668,33
03.01.2017;07:45:00;69.264,84
03.01.2017;08:00:00;69.330,72
03.01.2017;08:15:00;71.675,93
03.01.2017;08:30:00;72.514,13
03.01.2017;08:45:00;73.320,82
03.01.2017;09:00:00;72.946,16
03.01.2017;09:15:00;73.150,02
03.01.2017;09:30:00;73.562,43
03.01.2017;09:45:00;74.223,06
03.01.2017;10:00:00;74.462,86
03.01.2017;10:15:00;75.356,30
03.01.2017;10:30:00;76.130,86
03.01.2017;10:45:00;76.760,66
03.01.2017;11:00:00;77.285,38
03.01.2017;11:15:00;77.519,11
03.01.2017;11:30:00;77.990,14
03.01.2017;11:45:00;78.851,07
03.01.2017;12:00:00;79.300,52
03.01.2017;12:15:00;80.415,62
03.01.2017;12:30:00;81.246,26
03.01.2017;12:45:00;80.921,20
03.01.2017;13:00:00;80.843,93
03.01.2017;13:15:00;80.964,96
03.01.2017;13:30:00;80.598,63
03.01.2017;13:45:00;80.766,38
03.01.2017;14:00:00;80.451,34
03.01.2017;14:15:00;80.683,38
03.01.2017;14:30:00;79.935,02
03.01.2017;14:45:00;79.986,77
03.01.2017;15:00:00;79.793,07
03.01.2017;15:15:00;81.398,90
03.01.2017;15:30:00;81.862,54
03.01.2017;15:45:00;82.321,88
03.01.2017;16:00:00;82.988,36
03.01.2017;16:15:00;84.048,90
03.01.2017;16:30:00;85.952,43
03.01.2017;16:45:00;88.350,77
03.01.2017;17:00:00;91.118,94
03.01.2017;17:15:00;93.619,57
03.01.2017;17:30:00;97.174,88
03.01.2017;17:45:00;100.204,82
03.01.2017;18:00:00;101.953,28
03.01.2017;18:15:00;102.680,72
03.01.2017;18:30:00;103.257,11
03.01.2017;18:45:00;102.939,54
03.01.2017;19:00:00;103.136,18
03.01.2017;19:15:00;101.894,11
03.01.2017;19:30:00;100.788,56
03.01.2017;19:45:00;99.695,12
03.01.2017;20:00:00;98.183,23
03.01.2017;20:15:00;96.983,69
03.01.2017;20:30:00;94.498,65
03.01.2017;20:45:00;91.792,96
03.01.2017;21:00:00;89.452,51
03.01.2017;21:15:00;89.587,61
03.01.2017;21:30:00;87.760,93
03.01.2017;21:45:00;88.394,63
03.01.2017;22:00:00;86.643,14
03.01.2017;22:15:00;86.591,99
03.01.2017;22:30:00;83.884,93
03.01.2017;22:45:00;80.825,44
03.01.2017;23:00:00;76.702,97
03.01.2017;23:15:00;73.801,28
03.01.2017;23:30:00;70.209,37
03.01.2017;23:45:00;66.591,16
04.01.2017;00:00:00;63.778,89
04.01.2017;00:15:00;59.497,80
04.01.2017;00:30:00;56.615,99
04.01.2017;00:45:00;54.216,21
04.01.2017;01:00:00;51.914,43
04.01.2017;01:15:00;50.484,30
04.01.2017;01:30:00;49.435,85
04.01.2017;01:45:00;48.937,44
04.01.2017;02:00:00;48.442,41
04.01.2017;02:15:00;46.970,27
04.01.2017;02:30:00;46.697,68
04.01.2017;02:45:00;45.595,45
04.01.2017;03:00:00;45.726,79
04.01.2017;03:15:00;45.591,43
04.01.2017;03:30:00;45.218,06
04.01.2017;03:45:00;44.969,47
04.01.2017;04:00:00;45.209,34
04.01.2017;04:15:00;45.213,90
04.01.2017;04:30:00;45.304,63
04.01.2017;04:45:00;45.475,95
04.01.2017;05:00:00;45.549,30
04.01.2017;05:15:00;45.687,29
04.01.2017;05:30:00;46.554,47
04.01.2017;05:45:00;47.262,24
04.01.2017;06:00:00;48.917,54
04.01.2017;06:15:00;49.302,62
04.01.2017;06:30:00;53.353,12
04.01.2017;06:45:00;57.662,50
04.01.2017;07:00:00;61.106,09
04.01.2017;07:15:00;64.903,64
04.01.2017;07:30:00;67.489,61
04.01.2017;07:45:00;69.086,11
04.01.2017;08:00:00;69.152,00
04.01.2017;08:15:00;71.497,21
04.01.2017;08:30:00;72.335,41
04.01.2017;08:45:00;73.142,09
04.01.2017;09:00:00;72.758,92
04.01.2017;09:15:00;72.954,27
04.01.2017;09:30:00;73.366,69
04.01.2017;09:45:00;74.027,32
04.01.2017;10:00:00;74.267,11
04.01.2017;10:15:00;75.152,04
04.01.2017;10:30:00;75.926,60
04.01.2017;10:45:00;76.556,41
04.01.2017;11:00:00;77.081,13
04.01.2017;11:15:00;77.314,85
04.01.2017;11:30:00;77.794,40
04.01.2017;11:45:00;78.655,32
04.01.2017;12:00:00;79.104,77
04.01.2017;12:15:00;80.211,36
04.01.2017;12:30:00;81.042,00
04.01.2017;12:45:00;80.725,46
04.01.2017;13:00:00;80.639,68
04.01.2017;13:15:00;80.760,70
04.01.2017;13:30:00;80.402,88
04.01.2017;13:45:00;80.570,64
04.01.2017;14:00:00;80.247,09
04.01.2017;14:15:00;80.487,63
04.01.2017;14:30:00;79.739,27
04.01.2017;14:45:00;79.791,02
04.01.2017;15:00:00;79.597,32
04.01.2017;15:15:00;81.203,16
04.01.2017;15:30:00;81.675,31
04.01.2017;15:45:00;82.134,65
04.01.2017;16:00:00;82.809,63
04.01.2017;16:15:00;83.861,67
04.01.2017;16:30:00;85.773,71
04.01.2017;16:45:00;88.172,05
04.01.2017;17:00:00;90.940,22
04.01.2017;17:15:00;93.449,36
04.01.2017;17:30:00;97.004,66
04.01.2017;17:45:00;100.034,60
04.01.2017;18:00:00;101.783,06
04.01.2017;18:15:00;102.519,02
04.01.2017;18:30:00;103.086,89
04.01.2017;18:45:00;102.777,84
04.01.2017;19:00:00;102.965,96
04.01.2017;19:15:00;101.732,41
04.01.2017;19:30:00;100.626,86
04.01.2017;19:45:00;99.524,91
04.01.2017;20:00:00;98.021,53
04.01.2017;20:15:00;96.821,98
04.01.2017;20:30:00;94.336,95
04.01.2017;20:45:00;91.622,74
04.01.2017;21:00:00;89.290,81
04.01.2017;21:15:00;89.417,39
04.01.2017;21:30:00;87.599,23
04.01.2017;21:45:00;88.232,93
04.01.2017;22:00:00;86.481,44
04.01.2017;22:15:00;86.208,10
04.01.2017;22:30:00;83.427,36
04.01.2017;22:45:00;80.154,21
04.01.2017;23:00:00;75.950,69
04.01.2017;23:15:00;72.777,53
04.01.2017;23:30:00;69.044,49
04.01.2017;23:45:00;65.280,07
05.01.2017;00:00:00;62.386,75
05.01.2017;00:15:00;60.363,91
05.01.2017;00:30:00;57.585,25
05.01.2017;00:45:00;55.266,51
05.01.2017;01:00:00;53.022,53
05.01.2017;01:15:00;51.658,72
05.01.2017;01:30:00;50.685,09
05.01.2017;01:45:00;50.178,16
05.01.2017;02:00:00;49.683,14
05.01.2017;02:15:00;48.256,35
05.01.2017;02:30:00;48.013,23
05.01.2017;02:45:00;46.873,01
05.01.2017;03:00:00;47.012,87
05.01.2017;03:15:00;46.862,77
05.01.2017;03:30:00;46.489,40
05.01.2017;03:45:00;46.240,81
05.01.2017;04:00:00;46.472,17
05.01.2017;04:15:00;46.432,52
05.01.2017;04:30:00;46.531,76
05.01.2017;04:45:00;46.657,73
05.01.2017;05:00:00;46.732,22
05.01.2017;05:15:00;46.840,74
05.01.2017;05:30:00;47.699,42
05.01.2017;05:45:00;48.415,70
05.01.2017;06:00:00;50.040,38
05.01.2017;06:15:00;49.379,22
05.01.2017;06:30:00;53.438,22
05.01.2017;06:45:00;57.747,60
05.01.2017;07:00:00;61.199,71
05.01.2017;07:15:00;64.997,26
05.01.2017;07:30:00;67.583,23
05.01.2017;07:45:00;69.179,73
05.01.2017;08:00:00;69.245,62
05.01.2017;08:15:00;71.590,83
05.01.2017;08:30:00;72.429,02
05.01.2017;08:45:00;73.244,22
05.01.2017;09:00:00;72.861,05
05.01.2017;09:15:00;73.064,91
05.01.2017;09:30:00;73.477,33
05.01.2017;09:45:00;74.137,95
05.01.2017;10:00:00;74.377,75
05.01.2017;10:15:00;75.262,68
05.01.2017;10:30:00;76.037,24
05.01.2017;10:45:00;76.675,56
05.01.2017;11:00:00;77.191,76
05.01.2017;11:15:00;77.425,49
05.01.2017;11:30:00;77.896,52
05.01.2017;11:45:00;78.757,45
05.01.2017;12:00:00;79.206,90
05.01.2017;12:15:00;80.322,00
05.01.2017;12:30:00;81.152,64
05.01.2017;12:45:00;80.827,59
05.01.2017;13:00:00;80.750,32
05.01.2017;13:15:00;80.862,83
05.01.2017;13:30:00;80.505,01
05.01.2017;13:45:00;80.672,77
05.01.2017;14:00:00;80.349,22
05.01.2017;14:15:00;80.589,76
05.01.2017;14:30:00;79.841,40
05.01.2017;14:45:00;79.884,64
05.01.2017;15:00:00;79.690,94
05.01.2017;15:15:00;81.296,78
05.01.2017;15:30:00;81.768,92
05.01.2017;15:45:00;82.228,27
05.01.2017;16:00:00;82.894,74
05.01.2017;16:15:00;83.946,78
05.01.2017;16:30:00;85.858,82
05.01.2017;16:45:00;88.257,15
05.01.2017;17:00:00;91.025,32
05.01.2017;17:15:00;93.525,95
05.01.2017;17:30:00;97.081,26
05.01.2017;17:45:00;100.111,20
05.01.2017;18:00:00;101.859,66
05.01.2017;18:15:00;102.587,11
05.01.2017;18:30:00;103.163,49
05.01.2017;18:45:00;102.845,92
05.01.2017;19:00:00;103.042,56
05.01.2017;19:15:00;101.809,01
05.01.2017;19:30:00;100.694,95
05.01.2017;19:45:00;99.601,51
05.01.2017;20:00:00;98.098,12
05.01.2017;20:15:00;96.898,58
05.01.2017;20:30:00;94.413,55
05.01.2017;20:45:00;91.707,85
05.01.2017;21:00:00;89.367,41
05.01.2017;21:15:00;89.502,50
05.01.2017;21:30:00;87.675,82
05.01.2017;21:45:00;88.309,53
05.01.2017;22:00:00;86.558,04
05.01.2017;22:15:00;86.403,73
05.01.2017;22:30:00;83.652,46
05.01.2017;22:45:00;80.489,83
05.01.2017;23:00:00;76.322,01
05.01.2017;23:15:00;73.288,83
05.01.2017;23:30:00;69.622,10
05.01.2017;23:45:00;65.931,36
06.01.2017;00:00:00;63.082,25
06.01.2017;00:15:00;63.493,06
06.01.2017;00:30:00;61.549,00
06.01.2017;00:45:00;58.952,55
06.01.2017;01:00:00;57.425,20
06.01.2017;01:15:00;56.264,62
06.01.2017;01:30:00;54.976,68
06.01.2017;01:45:00;54.863,45
06.01.2017;02:00:00;53.588,15
06.01.2017;02:15:00;52.634,96
06.01.2017;02:30:00;52.475,96
06.01.2017;02:45:00;51.372,57
06.01.2017;03:00:00;51.506,74
06.01.2017;03:15:00;51.178,15
06.01.2017;03:30:00;51.181,46
06.01.2017;03:45:00;51.059,78
06.01.2017;04:00:00;50.791,84
06.01.2017;04:15:00;50.624,33
06.01.2017;04:30:00;50.342,68
06.01.2017;04:45:00;50.763,73
06.01.2017;05:00:00;50.810,69
06.01.2017;05:15:00;50.823,42
06.01.2017;05:30:00;51.675,87
06.01.2017;05:45:00;51.993,92
06.01.2017;06:00:00;53.427,05
06.01.2017;06:15:00;48.212,40
06.01.2017;06:30:00;52.130,29
06.01.2017;06:45:00;56.072,98
06.01.2017;07:00:00;59.516,57
06.01.2017;07:15:00;62.928,93
06.01.2017;07:30:00;65.523,41
06.01.2017;07:45:00;67.492,30
06.01.2017;08:00:00;67.949,05
06.01.2017;08:15:00;71.324,07
06.01.2017;08:30:00;71.517,57
06.01.2017;08:45:00;72.461,15
06.01.2017;09:00:00;72.590,07
06.01.2017;09:15:00;73.316,02
06.01.2017;09:30:00;73.736,94
06.01.2017;09:45:00;74.393,27
06.01.2017;10:00:00;75.414,66
06.01.2017;10:15:00;76.693,29
06.01.2017;10:30:00;77.082,66
06.01.2017;10:45:00;78.106,16
06.01.2017;11:00:00;78.762,09
06.01.2017;11:15:00;78.997,21
06.01.2017;11:30:00;80.125,74
06.01.2017;11:45:00;81.117,88
06.01.2017;12:00:00;81.440,41
06.01.2017;12:15:00;82.287,41
06.01.2017;12:30:00;82.732,87
06.01.2017;12:45:00;82.928,42
06.01.2017;13:00:00;82.852,62
06.01.2017;13:15:00;82.842,43
06.01.2017;13:30:00;82.484,62
06.01.2017;13:45:00;82.116,10
06.01.2017;14:00:00;81.664,17
06.01.2017;14:15:00;81.396,91
06.01.2017;14:30:00;81.160,65
06.01.2017;14:45:00;81.203,89
06.01.2017;15:00:00;81.024,38
06.01.2017;15:15:00;82.235,13
06.01.2017;15:30:00;82.062,58
06.01.2017;15:45:00;82.517,63
06.01.2017;16:00:00;83.052,89
06.01.2017;16:15:00;83.587,15
06.01.2017;16:30:00;85.114,00
06.01.2017;16:45:00;86.990,34
06.01.2017;17:00:00;89.623,01
06.01.2017;17:15:00;92.127,93
06.01.2017;17:30:00;95.683,23
06.01.2017;17:45:00;98.703,20
06.01.2017;18:00:00;100.588,55
06.01.2017;18:15:00;100.792,53
06.01.2017;18:30:00;101.378,89
06.01.2017;18:45:00;100.670,46
06.01.2017;19:00:00;100.472,01
06.01.2017;19:15:00;99.238,45
06.01.2017;19:30:00;97.743,50
06.01.2017;19:45:00;96.650,06
06.01.2017;20:00:00;95.275,06
06.01.2017;20:15:00;94.075,52
06.01.2017;20:30:00;91.594,78
06.01.2017;20:45:00;89.261,46
06.01.2017;21:00:00;86.929,53
06.01.2017;21:15:00;87.569,60
06.01.2017;21:30:00;86.514,68
06.01.2017;21:45:00;87.148,39
06.01.2017;22:00:00;85.401,19
06.01.2017;22:15:00;86.596,66
06.01.2017;22:30:00;85.248,53
06.01.2017;22:45:00;83.175,87
06.01.2017;23:00:00;79.776,07
06.01.2017;23:15:00;78.575,03
06.01.2017;23:30:00;75.630,70
06.01.2017;23:45:00;72.703,49
07.01.2017;00:00:00;69.970,58
07.01.2017;00:15:00;69.441,01
07.01.2017;00:30:00;67.572,80
07.01.2017;00:45:00;65.371,66
07.01.2017;01:00:00;63.221,42
07.01.2017;01:15:00;62.059,91
07.01.2017;01:30:00;60.783,91
07.01.2017;01:45:00;60.030,78
07.01.2017;02:00:00;59.021,60
07.01.2017;02:15:00;57.749,08
07.01.2017;02:30:00;57.014,54
07.01.2017;02:45:00;56.139,20
07.01.2017;03:00:00;55.862,03
07.01.2017;03:15:00;55.104,48
07.01.2017;03:30:00;54.740,42
07.01.2017;03:45:00;54.740,74
07.01.2017;04:00:00;54.354,76
07.01.2017;04:15:00;53.853,09
07.01.2017;04:30:00;53.448,83
07.01.2017;04:45:00;53.409,20
07.01.2017;05:00:00;52.956,51
07.01.2017;05:15:00;52.151,00
07.01.2017;05:30:00;52.221,16
07.01.2017;05:45:00;51.511,32
07.01.2017;06:00:00;51.685,46
07.01.2017;06:15:00;41.752,40
07.01.2017;06:30:00;42.892,37
07.01.2017;06:45:00;44.179,06
07.01.2017;07:00:00;45.466,13
07.01.2017;07:15:00;47.914,95
07.01.2017;07:30:00;50.055,90
07.01.2017;07:45:00;53.729,29
07.01.2017;08:00:00;55.723,28
07.01.2017;08:15:00;60.278,09
07.01.2017;08:30:00;63.337,19
07.01.2017;08:45:00;66.271,72
07.01.2017;09:00:00;68.786,70
07.01.2017;09:15:00;71.648,56
07.01.2017;09:30:00;73.956,90
07.01.2017;09:45:00;76.267,78
07.01.2017;10:00:00;78.657,26
07.01.2017;10:15:00;81.100,41
07.01.2017;10:30:00;82.493,69
07.01.2017;10:45:00;83.641,61
07.01.2017;11:00:00;84.285,96
07.01.2017;11:15:00;85.050,39
07.01.2017;11:30:00;86.442,75
07.01.2017;11:45:00;87.428,90
07.01.2017;12:00:00;88.151,34
07.01.2017;12:15:00;88.377,38
07.01.2017;12:30:00;88.344,49
07.01.2017;12:45:00;88.570,62
07.01.2017;13:00:00;88.287,10
07.01.2017;13:15:00;87.590,40
07.01.2017;13:30:00;86.982,28
07.01.2017;13:45:00;86.378,79
07.01.2017;14:00:00;85.988,29
07.01.2017;14:15:00;85.841,96
07.01.2017;14:30:00;85.212,72
07.01.2017;14:45:00;85.346,57
07.01.2017;15:00:00;84.861,43
07.01.2017;15:15:00;85.684,82
07.01.2017;15:30:00;85.779,10
07.01.2017;15:45:00;86.146,42
07.01.2017;16:00:00;86.258,18
07.01.2017;16:15:00;86.125,18
07.01.2017;16:30:00;87.778,58
07.01.2017;16:45:00;89.718,40
07.01.2017;17:00:00;92.536,84
07.01.2017;17:15:00;93.448,33
07.01.2017;17:30:00;96.534,61
07.01.2017;17:45:00;98.978,26
07.01.2017;18:00:00;100.157,22
07.01.2017;18:15:00;100.957,59
07.01.2017;18:30:00;100.974,25
07.01.2017;18:45:00;100.616,94
07.01.2017;19:00:00;99.895,92
07.01.2017;19:15:00;98.916,58
07.01.2017;19:30:00;97.562,07
07.01.2017;19:45:00;96.059,55
07.01.2017;20:00:00;94.538,51
07.01.2017;20:15:00;93.614,74
07.01.2017;20:30:00;90.903,91
07.01.2017;20:45:00;88.040,61
07.01.2017;21:00:00;85.833,07
07.01.2017;21:15:00;86.983,85
07.01.2017;21:30:00;85.805,76
07.01.2017;21:45:00;86.571,93
07.01.2017;22:00:00;85.564,61
07.01.2017;22:15:00;87.219,62
07.01.2017;22:30:00;85.689,93
07.01.2017;22:45:00;84.483,44
07.01.2017;23:00:00;82.064,59
07.01.2017;23:15:00;81.123,23
07.01.2017;23:30:00;78.817,25
07.01.2017;23:45:00;76.298,15
08.01.2017;00:00:00;73.892,53
08.01.2017;00:15:00;69.707,54
08.01.2017;00:30:00;67.390,59
08.01.2017;00:45:00;65.055,84
08.01.2017;01:00:00;62.772,85
08.01.2017;01:15:00;61.350,28
08.01.2017;01:30:00;60.195,06
08.01.2017;01:45:00;58.559,10
08.01.2017;02:00:00;57.155,37
08.01.2017;02:15:00;55.835,31
08.01.2017;02:30:00;55.312,89
08.01.2017;02:45:00;54.476,54
08.01.2017;03:00:00;53.731,13
08.01.2017;03:15:00;53.270,11
08.01.2017;03:30:00;52.384,02
08.01.2017;03:45:00;51.856,42
08.01.2017;04:00:00;51.485,61
08.01.2017;04:15:00;50.940,20
08.01.2017;04:30:00;50.537,70
08.01.2017;04:45:00;50.071,26
08.01.2017;05:00:00;49.609,45
08.01.2017;05:15:00;48.484,97
08.01.2017;05:30:00;48.069,29
08.01.2017;05:45:00;47.505,82
08.01.2017;06:00:00;47.471,49
08.01.2017;06:15:00;40.049,14
08.01.2017;06:30:00;40.321,57
08.01.2017;06:45:00;41.327,32
08.01.2017;07:00:00;41.830,09
08.01.2017;07:15:00;43.367,99
08.01.2017;07:30:00;45.149,94
08.01.2017;07:45:00;47.686,47
08.01.2017;08:00:00;49.035,48
08.01.2017;08:15:00;52.806,58
08.01.2017;08:30:00;55.680,11
08.01.2017;08:45:00;58.954,66
08.01.2017;09:00:00;61.990,55
08.01.2017;09:15:00;64.918,31
08.01.2017;09:30:00;67.605,29
08.01.2017;09:45:00;70.015,66
08.01.2017;10:00:00;72.437,48
08.01.2017;10:15:00;75.004,61
08.01.2017;10:30:00;76.906,59
08.01.2017;10:45:00;79.091,07
08.01.2017;11:00:00;80.753,48
08.01.2017;11:15:00;82.658,63
08.01.2017;11:30:00;84.715,55
08.01.2017;11:45:00;86.518,83
08.01.2017;12:00:00;87.529,48
08.01.2017;12:15:00;88.919,98
08.01.2017;12:30:00;89.258,18
08.01.2017;12:45:00;89.224,82
08.01.2017;13:00:00;88.669,08
08.01.2017;13:15:00;88.520,77
08.01.2017;13:30:00;87.327,54
08.01.2017;13:45:00;86.557,45
08.01.2017;14:00:00;84.876,61
08.01.2017;14:15:00;84.844,45
08.01.2017;14:30:00;83.831,62
08.01.2017;14:45:00;83.932,72
08.01.2017;15:00:00;83.171,78
08.01.2017;15:15:00;83.814,05
08.01.2017;15:30:00;83.705,87
08.01.2017;15:45:00;83.579,85
08.01.2017;16:00:00;83.205,06
08.01.2017;16:15:00;83.102,56
08.01.2017;16:30:00;84.790,18
08.01.2017;16:45:00;87.366,66
08.01.2017;17:00:00;90.432,49
08.01.2017;17:15:00;92.224,29
08.01.2017;17:30:00;96.549,59
08.01.2017;17:45:00;99.724,53
08.01.2017;18:00:00;101.389,41
08.01.2017;18:15:00;103.054,50
08.01.2017;18:30:00;103.463,88
08.01.2017;18:45:00;103.493,39
08.01.2017;19:00:00;102.777,33
08.01.2017;19:15:00;101.929,54
08.01.2017;19:30:00;100.316,63
08.01.2017;19:45:00;99.203,38
08.01.2017;20:00:00;97.668,46
08.01.2017;20:15:00;96.272,67
08.01.2017;20:30:00;93.182,46
08.01.2017;20:45:00;90.092,77
08.01.2017;21:00:00;87.379,44
08.01.2017;21:15:00;87.888,51
08.01.2017;21:30:00;85.959,83
08.01.2017;21:45:00;86.594,15
08.01.2017;22:00:00;85.598,93
08.01.2017;22:15:00;85.910,86
08.01.2017;22:30:00;83.677,24
08.01.2017;22:45:00;80.720,43
08.01.2017;23:00:00;77.204,26
08.01.2017;23:15:00;74.856,63