"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Umspannung MS/NS;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2017;bis;31.12.2017";;
;;
01.01.2017;00:15:00;273,475
01.01.2017;00:30:00;229,025
01.01.2017;00:45:00;223,475
01.01.2017;01:00:00;270,625
01.01.2017;01:15:00;274,475
01.01.2017;01:30:00;276,475
01.01.2017;01:45:00;283,425
01.01.2017;02:00:00;283,825
01.01.2017;02:15:00;276,775
01.01.2017;02:30:00;274,725
01.01.2017;02:45:00;278,625
01.01.2017;03:00:00;282,675
01.01.2017;03:15:00;281,775
01.01.2017;03:30:00;280,575
01.01.2017;03:45:00;247,575
01.01.2017;04:00:00;275,475
01.01.2017;04:15:00;274,175
01.01.2017;04:30:00;277,575
01.01.2017;04:45:00;265,275
01.01.2017;05:00:00;225,925
01.01.2017;05:15:00;268,975
01.01.2017;05:30:00;276,975
01.01.2017;05:45:00;268,725
01.01.2017;06:00:00;250,175
01.01.2017;06:15:00;233,325
01.01.2017;06:30:00;245,075
01.01.2017;06:45:00;213,825
01.01.2017;07:00:00;208,675
01.01.2017;07:15:00;203,075
01.01.2017;07:30:00;188,575
01.01.2017;07:45:00;201,575
01.01.2017;08:00:00;243,025
01.01.2017;08:15:00;251,775
01.01.2017;08:30:00;251,125
01.01.2017;08:45:00;233,34
01.01.2017;09:00:00;184,205
01.01.2017;09:15:00;189,666
01.01.2017;09:30:00;215,078
01.01.2017;09:45:00;211,566
01.01.2017;10:00:00;235,117
01.01.2017;10:15:00;195,221
01.01.2017;10:30:00;195,54
01.01.2017;10:45:00;221,563
01.01.2017;11:00:00;214,839
01.01.2017;11:15:00;215,268
01.01.2017;11:30:00;224,415
01.01.2017;11:45:00;228,059
01.01.2017;12:00:00;223,115
01.01.2017;12:15:00;253,963
01.01.2017;12:30:00;256,725
01.01.2017;12:45:00;249,169
01.01.2017;13:00:00;228,385
01.01.2017;13:15:00;228,6
01.01.2017;13:30:00;212,838
01.01.2017;13:45:00;216,676
01.01.2017;14:00:00;221,052
01.01.2017;14:15:00;253,542
01.01.2017;14:30:00;255,085
01.01.2017;14:45:00;243,798
01.01.2017;15:00:00;251,063
01.01.2017;15:15:00;262,691
01.01.2017;15:30:00;254,516
01.01.2017;15:45:00;251,785
01.01.2017;16:00:00;236,985
01.01.2017;16:15:00;241,592
01.01.2017;16:30:00;241,575
01.01.2017;16:45:00;238,175
01.01.2017;17:00:00;241,675
01.01.2017;17:15:00;235,075
01.01.2017;17:30:00;217,175
01.01.2017;17:45:00;228,475
01.01.2017;18:00:00;243,375
01.01.2017;18:15:00;249,675
01.01.2017;18:30:00;241,975
01.01.2017;18:45:00;235,275
01.01.2017;19:00:00;222,675
01.01.2017;19:15:00;225,625
01.01.2017;19:30:00;260,625
01.01.2017;19:45:00;263,575
01.01.2017;20:00:00;266,625
01.01.2017;20:15:00;267,025
01.01.2017;20:30:00;246,025
01.01.2017;20:45:00;252,475
01.01.2017;21:00:00;265,675
01.01.2017;21:15:00;259,475
01.01.2017;21:30:00;265,175
01.01.2017;21:45:00;263,975
01.01.2017;22:00:00;251,375
01.01.2017;22:15:00;238,825
01.01.2017;22:30:00;269,925
01.01.2017;22:45:00;276,525
01.01.2017;23:00:00;266,175
01.01.2017;23:15:00;246,375
01.01.2017;23:30:00;207,175
01.01.2017;23:45:00;258,175
02.01.2017;00:00:00;267,575
02.01.2017;00:15:00;260,275
02.01.2017;00:30:00;185,875
02.01.2017;00:45:00;208,975
02.01.2017;01:00:00;275,275
02.01.2017;01:15:00;285,125
02.01.2017;01:30:00;292,575
02.01.2017;01:45:00;292,125
02.01.2017;02:00:00;291,375
02.01.2017;02:15:00;289,775
02.01.2017;02:30:00;270,875
02.01.2017;02:45:00;274,875
02.01.2017;03:00:00;283,475
02.01.2017;03:15:00;279,875
02.01.2017;03:30:00;283,775
02.01.2017;03:45:00;261,075
02.01.2017;04:00:00;239,225
02.01.2017;04:15:00;281,225
02.01.2017;04:30:00;285,025
02.01.2017;04:45:00;270,825
02.01.2017;05:00:00;226,775
02.01.2017;05:15:00;232,925
02.01.2017;05:30:00;267,575
02.01.2017;05:45:00;263,725
02.01.2017;06:00:00;249,975
02.01.2017;06:15:00;204,625
02.01.2017;06:30:00;190,825
02.01.2017;06:45:00;194,075
02.01.2017;07:00:00;190,625
02.01.2017;07:15:00;164,575
02.01.2017;07:30:00;106,475
02.01.2017;07:45:00;131,775
02.01.2017;08:00:00;133,575
02.01.2017;08:15:00;142,175
02.01.2017;08:30:00;93,975
02.01.2017;08:45:00;144,575
02.01.2017;09:00:00;171,875
02.01.2017;09:15:00;162,577
02.01.2017;09:30:00;149,438
02.01.2017;09:45:00;108,993
02.01.2017;10:00:00;127,446
02.01.2017;10:15:00;125,155
02.01.2017;10:30:00;116,849
02.01.2017;10:45:00;112,458
02.01.2017;11:00:00;139,409
02.01.2017;11:15:00;118,832
02.01.2017;11:30:00;143,703
02.01.2017;11:45:00;146,609
02.01.2017;12:00:00;204,733
02.01.2017;12:15:00;232,027
02.01.2017;12:30:00;167,062
02.01.2017;12:45:00;212,717
02.01.2017;13:00:00;244,585
02.01.2017;13:15:00;234,441
02.01.2017;13:30:00;243,923
02.01.2017;13:45:00;318,944
02.01.2017;14:00:00;245,494
02.01.2017;14:15:00;219,933
02.01.2017;14:30:00;201,072
02.01.2017;14:45:00;181,598
02.01.2017;15:00:00;214,176
02.01.2017;15:15:00;218,241
02.01.2017;15:30:00;226,726
02.01.2017;15:45:00;225,452
02.01.2017;16:00:00;220,577
02.01.2017;16:15:00;217,462
02.01.2017;16:30:00;217,325
02.01.2017;16:45:00;201,375
02.01.2017;17:00:00;199,275
02.01.2017;17:15:00;204,475
02.01.2017;17:30:00;208,175
02.01.2017;17:45:00;199,175
02.01.2017;18:00:00;200,275
02.01.2017;18:15:00;212,675
02.01.2017;18:30:00;222,275
02.01.2017;18:45:00;51,575
02.01.2017;19:00:00;38,075
02.01.2017;19:15:00;41,275
02.01.2017;19:30:00;50,375
02.01.2017;19:45:00;52,575
02.01.2017;20:00:00;49,775
02.01.2017;20:15:00;52,175
02.01.2017;20:30:00;53,875
02.01.2017;20:45:00;55,775
02.01.2017;21:00:00;55,375
02.01.2017;21:15:00;64,175
02.01.2017;21:30:00;65,775
02.01.2017;21:45:00;62,775
02.01.2017;22:00:00;67,475
02.01.2017;22:15:00;73,275
02.01.2017;22:30:00;75,725
02.01.2017;22:45:00;83,925
02.01.2017;23:00:00;81,775
02.01.2017;23:15:00;79,275
02.01.2017;23:30:00;85,175
02.01.2017;23:45:00;87,375
03.01.2017;00:00:00;88,625
03.01.2017;00:15:00;81,725
03.01.2017;00:30:00;78,625
03.01.2017;00:45:00;87,575
03.01.2017;01:00:00;88,275
03.01.2017;01:15:00;94,175
03.01.2017;01:30:00;103,275
03.01.2017;01:45:00;99,875
03.01.2017;02:00:00;97,575
03.01.2017;02:15:00;103,075
03.01.2017;02:30:00;99,775
03.01.2017;02:45:00;92,475
03.01.2017;03:00:00;97,075
03.01.2017;03:15:00;97,075
03.01.2017;03:30:00;97,975
03.01.2017;03:45:00;93,175
03.01.2017;04:00:00;95,925
03.01.2017;04:15:00;93,875
03.01.2017;04:30:00;102,675
03.01.2017;04:45:00;99,375
03.01.2017;05:00:00;86,375
03.01.2017;05:15:00;69,525
03.01.2017;05:30:00;72,675
03.01.2017;05:45:00;62,375
03.01.2017;06:00:00;49,175
03.01.2017;06:15:00;49,425
03.01.2017;06:30:00;47,475
03.01.2017;06:45:00;40,175
03.01.2017;07:00:00;35,925
03.01.2017;07:15:00;30,375
03.01.2017;07:30:00;29,175
03.01.2017;07:45:00;27,175
03.01.2017;08:00:00;25,375
03.01.2017;08:15:00;27,975
03.01.2017;08:30:00;28,183
03.01.2017;08:45:00;30,729
03.01.2017;09:00:00;33,057
03.01.2017;09:15:00;31,911
03.01.2017;09:30:00;39,1
03.01.2017;09:45:00;44,944
03.01.2017;10:00:00;42,858
03.01.2017;10:15:00;44,36
03.01.2017;10:30:00;60,527
03.01.2017;10:45:00;65,665
03.01.2017;11:00:00;73,49
03.01.2017;11:15:00;102,575
03.01.2017;11:30:00;111,649
03.01.2017;11:45:00;98,154
03.01.2017;12:00:00;170,869
03.01.2017;12:15:00;221,358
03.01.2017;12:30:00;213,906
03.01.2017;12:45:00;244,032
03.01.2017;13:00:00;181,89
03.01.2017;13:15:00;84,803
03.01.2017;13:30:00;68,986
03.01.2017;13:45:00;58,61
03.01.2017;14:00:00;66,837
03.01.2017;14:15:00;60,164
03.01.2017;14:30:00;56,34
03.01.2017;14:45:00;53,795
03.01.2017;15:00:00;47,949
03.01.2017;15:15:00;49,158
03.01.2017;15:30:00;47,294
03.01.2017;15:45:00;41,826
03.01.2017;16:00:00;40,378
03.01.2017;16:15:00;33,397
03.01.2017;16:30:00;32,716
03.01.2017;16:45:00;33,187
03.01.2017;17:00:00;27,375
03.01.2017;17:15:00;10,575
03.01.2017;17:30:00;26,375
03.01.2017;17:45:00;25,775
03.01.2017;18:00:00;28,175
03.01.2017;18:15:00;41,875
03.01.2017;18:30:00;26,175
03.01.2017;18:45:00;27,775
03.01.2017;19:00:00;39,475
03.01.2017;19:15:00;49,975
03.01.2017;19:30:00;43,375
03.01.2017;19:45:00;49,275
03.01.2017;20:00:00;56,675
03.01.2017;20:15:00;63,875
03.01.2017;20:30:00;67,975
03.01.2017;20:45:00;61,475
03.01.2017;21:00:00;64,175
03.01.2017;21:15:00;66,275
03.01.2017;21:30:00;70,975
03.01.2017;21:45:00;73,075
03.01.2017;22:00:00;67,575
03.01.2017;22:15:00;70,475
03.01.2017;22:30:00;75,775
03.01.2017;22:45:00;78,975
03.01.2017;23:00:00;77,175
03.01.2017;23:15:00;90,775
03.01.2017;23:30:00;96,275
03.01.2017;23:45:00;93,875
04.01.2017;00:00:00;102,875
04.01.2017;00:15:00;94,225
04.01.2017;00:30:00;90,675
04.01.2017;00:45:00;88,175
04.01.2017;01:00:00;92,675
04.01.2017;01:15:00;91,675
04.01.2017;01:30:00;97,575
04.01.2017;01:45:00;96,675
04.01.2017;02:00:00;100,375
04.01.2017;02:15:00;110,675
04.01.2017;02:30:00;114,975
04.01.2017;02:45:00;123,025
04.01.2017;03:00:00;124,425
04.01.2017;03:15:00;112,975
04.01.2017;03:30:00;109,325
04.01.2017;03:45:00;102,275
04.01.2017;04:00:00;109,775
04.01.2017;04:15:00;108,675
04.01.2017;04:30:00;113,675
04.01.2017;04:45:00;110,375
04.01.2017;05:00:00;89,275
04.01.2017;05:15:00;102,425
04.01.2017;05:30:00;97,425
04.01.2017;05:45:00;84,025
04.01.2017;06:00:00;65,175
04.01.2017;06:15:00;62,375
04.01.2017;06:30:00;50,625
04.01.2017;06:45:00;43,425
04.01.2017;07:00:00;37,775
04.01.2017;07:15:00;27,775
04.01.2017;07:30:00;22,775
04.01.2017;07:45:00;17,575
04.01.2017;08:00:00;17,175
04.01.2017;08:15:00;15,175
04.01.2017;08:30:00;14,175
04.01.2017;08:45:00;3,775
04.01.2017;09:00:00;13,597
04.01.2017;09:15:00;10,732
04.01.2017;09:30:00;19,241
04.01.2017;09:45:00;22,551
04.01.2017;10:00:00;36,855
04.01.2017;10:15:00;40,786
04.01.2017;10:30:00;45,55
04.01.2017;10:45:00;45,401
04.01.2017;11:00:00;33,294
04.01.2017;11:15:00;21,449
04.01.2017;11:30:00;35,194
04.01.2017;11:45:00;25,572
04.01.2017;12:00:00;30,312
04.01.2017;12:15:00;119,898
04.01.2017;12:30:00;149,477
04.01.2017;12:45:00;122,532
04.01.2017;13:00:00;59,091
04.01.2017;13:15:00;89,419
04.01.2017;13:30:00;52,41
04.01.2017;13:45:00;75,611
04.01.2017;14:00:00;83,629
04.01.2017;14:15:00;37,616
04.01.2017;14:30:00;53,122
04.01.2017;14:45:00;55,344
04.01.2017;15:00:00;79,494
04.01.2017;15:15:00;40,665
04.01.2017;15:30:00;37,641
04.01.2017;15:45:00;34,311
04.01.2017;16:00:00;15,103
04.01.2017;16:15:00;20,41
04.01.2017;16:30:00;15,258
04.01.2017;16:45:00;14,869
04.01.2017;17:00:00;13,175
04.01.2017;17:15:00;4,575
04.01.2017;17:30:00;8,775
04.01.2017;17:45:00;7,375
04.01.2017;18:00:00;9,575
04.01.2017;18:15:00;10,175
04.01.2017;18:30:00;16,375
04.01.2017;18:45:00;21,275
04.01.2017;19:00:00;23,175
04.01.2017;19:15:00;30,575
04.01.2017;19:30:00;33,475
04.01.2017;19:45:00;37,675
04.01.2017;20:00:00;40,975
04.01.2017;20:15:00;47,575
04.01.2017;20:30:00;52,675
04.01.2017;20:45:00;57,375
04.01.2017;21:00:00;53,575
04.01.2017;21:15:00;59,975
04.01.2017;21:30:00;60,375
04.01.2017;21:45:00;57,575
04.01.2017;22:00:00;58,675
04.01.2017;22:15:00;61,475
04.01.2017;22:30:00;69,575
04.01.2017;22:45:00;76,675
04.01.2017;23:00:00;88,075
04.01.2017;23:15:00;90,975
04.01.2017;23:30:00;79,075
04.01.2017;23:45:00;75,075
05.01.2017;00:00:00;86,375
05.01.2017;00:15:00;70,775
05.01.2017;00:30:00;68,075
05.01.2017;00:45:00;72,975
05.01.2017;01:00:00;78,675
05.01.2017;01:15:00;85,775
05.01.2017;01:30:00;88,975
05.01.2017;01:45:00;88,075
05.01.2017;02:00:00;88,175
05.01.2017;02:15:00;88,175
05.01.2017;02:30:00;99,825
05.01.2017;02:45:00;102,225
05.01.2017;03:00:00;107,275
05.01.2017;03:15:00;101,025
05.01.2017;03:30:00;96,575
05.01.2017;03:45:00;83,675
05.01.2017;04:00:00;96,075
05.01.2017;04:15:00;99,375
05.01.2017;04:30:00;100,575
05.01.2017;04:45:00;96,775
05.01.2017;05:00:00;96,275
05.01.2017;05:15:00;89,575
05.01.2017;05:30:00;88,475
05.01.2017;05:45:00;75,125
05.01.2017;06:00:00;66,325
05.01.2017;06:15:00;57,775
05.01.2017;06:30:00;49,475
05.01.2017;06:45:00;25,475
05.01.2017;07:00:00;18,975
05.01.2017;07:15:00;8,775
05.01.2017;07:30:00;13,975
05.01.2017;07:45:00;6,175
05.01.2017;08:00:00;6,575
05.01.2017;08:15:00;0,775
05.01.2017;08:30:00;0,983
05.01.2017;08:45:00;8,964
05.01.2017;09:00:00;13,29
05.01.2017;09:15:00;15,388
05.01.2017;09:30:00;15,991
05.01.2017;09:45:00;20,481
05.01.2017;10:00:00;24,111
05.01.2017;10:15:00;31,557
05.01.2017;10:30:00;34,743
05.01.2017;10:45:00;44,513
05.01.2017;11:00:00;82,433
05.01.2017;11:15:00;109,687
05.01.2017;11:30:00;146,358
05.01.2017;11:45:00;172,322
05.01.2017;12:00:00;194,05
05.01.2017;12:15:00;166,259
05.01.2017;12:30:00;115,497
05.01.2017;12:45:00;48,44
05.01.2017;13:00:00;110,495
05.01.2017;13:15:00;65,358
05.01.2017;13:30:00;69,122
05.01.2017;13:45:00;119,06
05.01.2017;14:00:00;160,153
05.01.2017;14:15:00;137,887
05.01.2017;14:30:00;74,982
05.01.2017;14:45:00;91,631
05.01.2017;15:00:00;85,425
05.01.2017;15:15:00;49,506
05.01.2017;15:30:00;28,984
05.01.2017;15:45:00;34,621
05.01.2017;16:00:00;25,679
05.01.2017;16:15:00;24,342
05.01.2017;16:30:00;15,206
05.01.2017;16:45:00;14,872
05.01.2017;17:00:00;3,175
05.01.2017;17:15:00;5,275
05.01.2017;17:30:00;5,175
05.01.2017;17:45:00;5,275
05.01.2017;18:00:00;7,875
05.01.2017;18:15:00;20,575
05.01.2017;18:30:00;19,775
05.01.2017;18:45:00;17,075
05.01.2017;19:00:00;13,375
05.01.2017;19:15:00;18,675
05.01.2017;19:30:00;19,375
05.01.2017;19:45:00;36,375
05.01.2017;20:00:00;43,575
05.01.2017;20:15:00;43,275
05.01.2017;20:30:00;54,875
05.01.2017;20:45:00;56,875
05.01.2017;21:00:00;51,975
05.01.2017;21:15:00;51,975
05.01.2017;21:30:00;51,575
05.01.2017;21:45:00;55,975
05.01.2017;22:00:00;61,975
05.01.2017;22:15:00;72,675
05.01.2017;22:30:00;77,175
05.01.2017;22:45:00;84,975
05.01.2017;23:00:00;90,075
05.01.2017;23:15:00;101,225
05.01.2017;23:30:00;99,925
05.01.2017;23:45:00;97,875
06.01.2017;00:00:00;107,525
06.01.2017;00:15:00;95,525
06.01.2017;00:30:00;91,275
06.01.2017;00:45:00;97,275
06.01.2017;01:00:00;102,175
06.01.2017;01:15:00;105,775
06.01.2017;01:30:00;100,575
06.01.2017;01:45:00;97,675
06.01.2017;02:00:00;101,675
06.01.2017;02:15:00;105,275
06.01.2017;02:30:00;107,775
06.01.2017;02:45:00;106,575
06.01.2017;03:00:00;107,575
06.01.2017;03:15:00;115,175
06.01.2017;03:30:00;116,225
06.01.2017;03:45:00;114,125
06.01.2017;04:00:00;111,775
06.01.2017;04:15:00;109,475
06.01.2017;04:30:00;96,925
06.01.2017;04:45:00;95,775
06.01.2017;05:00:00;101,675
06.01.2017;05:15:00;111,175
06.01.2017;05:30:00;101,125
06.01.2017;05:45:00;82,275
06.01.2017;06:00:00;73,125
06.01.2017;06:15:00;61,125
06.01.2017;06:30:00;53,275
06.01.2017;06:45:00;33,775
06.01.2017;07:00:00;23,675
06.01.2017;07:15:00;6,775
06.01.2017;07:30:00;9,375
06.01.2017;07:45:00;9,575
06.01.2017;08:00:00;8,375
06.01.2017;08:15:00;4,775
06.01.2017;08:30:00;2,203
06.01.2017;08:45:00;8,092
06.01.2017;09:00:00;7,38
06.01.2017;09:15:00;11,71
06.01.2017;09:30:00;17,04
06.01.2017;09:45:00;31,972
06.01.2017;10:00:00;31,866
06.01.2017;10:15:00;29,537
06.01.2017;10:30:00;32,864
06.01.2017;10:45:00;46,307
06.01.2017;11:00:00;81,891
06.01.2017;11:15:00;106,89
06.01.2017;11:30:00;143,84
06.01.2017;11:45:00;170,387
06.01.2017;12:00:00;179,22
06.01.2017;12:15:00;199,334
06.01.2017;12:30:00;211,056
06.01.2017;12:45:00;220,24
06.01.2017;13:00:00;218,299
06.01.2017;13:15:00;209,876
06.01.2017;13:30:00;197,571
06.01.2017;13:45:00;180,195
06.01.2017;14:00:00;167,77
06.01.2017;14:15:00;154,491
06.01.2017;14:30:00;128,454
06.01.2017;14:45:00;106,068
06.01.2017;15:00:00;82,524
06.01.2017;15:15:00;66,171
06.01.2017;15:30:00;47,32
06.01.2017;15:45:00;26,298
06.01.2017;16:00:00;24,7
06.01.2017;16:15:00;16,22
06.01.2017;16:30:00;7,098
06.01.2017;16:45:00;2,663
06.01.2017;17:00:00;6,875
06.01.2017;17:15:00;6,575
06.01.2017;17:30:00;11,975
06.01.2017;17:45:00;7,475
06.01.2017;18:00:00;10,575
06.01.2017;18:15:00;11,275
06.01.2017;18:30:00;13,075
06.01.2017;18:45:00;9,975
06.01.2017;19:00:00;12,175
06.01.2017;19:15:00;14,275
06.01.2017;19:30:00;20,475
06.01.2017;19:45:00;23,275
06.01.2017;20:00:00;30,775
06.01.2017;20:15:00;44,475
06.01.2017;20:30:00;48,175
06.01.2017;20:45:00;50,375
06.01.2017;21:00:00;48,775
06.01.2017;21:15:00;50,675
06.01.2017;21:30:00;53,975
06.01.2017;21:45:00;56,075
06.01.2017;22:00:00;61,075
06.01.2017;22:15:00;61,375
06.01.2017;22:30:00;69,825
06.01.2017;22:45:00;77,175
06.01.2017;23:00:00;78,875
06.01.2017;23:15:00;84,275
06.01.2017;23:30:00;83,175
06.01.2017;23:45:00;84,625
07.01.2017;00:00:00;82,925
07.01.2017;00:15:00;85,675
07.01.2017;00:30:00;92,425
07.01.2017;00:45:00;78,275
07.01.2017;01:00:00;75,375
07.01.2017;01:15:00;63,175
07.01.2017;01:30:00;73,775
07.01.2017;01:45:00;78,175
07.01.2017;02:00:00;84,175
07.01.2017;02:15:00;96,675
07.01.2017;02:30:00;96,775
07.01.2017;02:45:00;88,625
07.01.2017;03:00:00;92,425
07.01.2017;03:15:00;98,425
07.01.2017;03:30:00;89,675
07.01.2017;03:45:00;84,975
07.01.2017;04:00:00;81,625
07.01.2017;04:15:00;75,825
07.01.2017;04:30:00;92,075
07.01.2017;04:45:00;100,275
07.01.2017;05:00:00;90,175
07.01.2017;05:15:00;77,675
07.01.2017;05:30:00;64,725
07.01.2017;05:45:00;57,975
07.01.2017;06:00:00;75,375
07.01.2017;06:15:00;70,125
07.01.2017;06:30:00;56,575
07.01.2017;06:45:00;53,175
07.01.2017;07:00:00;39,125
07.01.2017;07:15:00;31,275
07.01.2017;07:30:00;24,375
07.01.2017;07:45:00;20,975
07.01.2017;08:00:00;16,475
07.01.2017;08:15:00;11,975
07.01.2017;08:30:00;14,08
07.01.2017;08:45:00;16,389
07.01.2017;09:00:00;26,869
07.01.2017;09:15:00;36,595
07.01.2017;09:30:00;37,907
07.01.2017;09:45:00;33,185
07.01.2017;10:00:00;33,237
07.01.2017;10:15:00;44,8
07.01.2017;10:30:00;64,641
07.01.2017;10:45:00;71,572
07.01.2017;11:00:00;74,712
07.01.2017;11:15:00;76,907
07.01.2017;11:30:00;77,029
07.01.2017;11:45:00;86,613
07.01.2017;12:00:00;84,749
07.01.2017;12:15:00;79,69
07.01.2017;12:30:00;60,267
07.01.2017;12:45:00;82,853
07.01.2017;13:00:00;67,089
07.01.2017;13:15:00;53,943
07.01.2017;13:30:00;67,69
07.01.2017;13:45:00;56,379
07.01.2017;14:00:00;59,497
07.01.2017;14:15:00;70,342
07.01.2017;14:30:00;66,982
07.01.2017;14:45:00;62,494
07.01.2017;15:00:00;53,318
07.01.2017;15:15:00;37,051
07.01.2017;15:30:00;27,733
07.01.2017;15:45:00;26,857
07.01.2017;16:00:00;25
07.01.2017;16:15:00;25,124
07.01.2017;16:30:00;24,817
07.01.2017;16:45:00;15,775
07.01.2017;17:00:00;19,575
07.01.2017;17:15:00;19,275
07.01.2017;17:30:00;19,575
07.01.2017;17:45:00;21,775
07.01.2017;18:00:00;22,375
07.01.2017;18:15:00;20,075
07.01.2017;18:30:00;10,675
07.01.2017;18:45:00;11,875
07.01.2017;19:00:00;10,675
07.01.2017;19:15:00;18,375
07.01.2017;19:30:00;22,475
07.01.2017;19:45:00;25,975
07.01.2017;20:00:00;35,975
07.01.2017;20:15:00;43,575
07.01.2017;20:30:00;44,075
07.01.2017;20:45:00;52,275
07.01.2017;21:00:00;56,575
07.01.2017;21:15:00;59,975
07.01.2017;21:30:00;65,025
07.01.2017;21:45:00;64,075
07.01.2017;22:00:00;68,325
07.01.2017;22:15:00;66,875
07.01.2017;22:30:00;56,375
07.01.2017;22:45:00;63,475
07.01.2017;23:00:00;64,175
07.01.2017;23:15:00;66,575
07.01.2017;23:30:00;68,175
07.01.2017;23:45:00;68,175
08.01.2017;00:00:00;69,875
08.01.2017;00:15:00;73,475
08.01.2017;00:30:00;72,575
08.01.2017;00:45:00;80,075
08.01.2017;01:00:00;82,475
08.01.2017;01:15:00;83,775
08.01.2017;01:30:00;97,675
08.01.2017;01:45:00;89,825
08.01.2017;02:00:00;93,925
08.01.2017;02:15:00;90,375
08.01.2017;02:30:00;88,675
08.01.2017;02:45:00;94,875
08.01.2017;03:00:00;106,275
08.01.2017;03:15:00;89,275
08.01.2017;03:30:00;92,875
08.01.2017;03:45:00;85,175
08.01.2017;04:00:00;90,975
08.01.2017;04:15:00;95,575
08.01.2017;04:30:00;98,475
08.01.2017;04:45:00;86,075
08.01.2017;05:00:00;85,875
08.01.2017;05:15:00;83,725
08.01.2017;05:30:00;84,675
08.01.2017;05:45:00;77,475
08.01.2017;06:00:00;75,625
08.01.2017;06:15:00;66,475
08.01.2017;06:30:00;59,475
08.01.2017;06:45:00;46,875
08.01.2017;07:00:00;46,775
08.01.2017;07:15:00;53,125
08.01.2017;07:30:00;29,375
08.01.2017;07:45:00;23,525
08.01.2017;08:00:00;21,875
08.01.2017;08:15:00;11,075
08.01.2017;08:30:00;16,275
08.01.2017;08:45:00;18,907
08.01.2017;09:00:00;22,129
08.01.2017;09:15:00;24,859
08.01.2017;09:30:00;26,707
08.01.2017;09:45:00;27,711
08.01.2017;10:00:00;30,405
08.01.2017;10:15:00;28,248
08.01.2017;10:30:00;44,696
08.01.2017;10:45:00;61,973
08.01.2017;11:00:00;103,743
08.01.2017;11:15:00;82,92
08.01.2017;11:30:00;63,594
08.01.2017;11:45:00;68,839
08.01.2017;12:00:00;57,258
08.01.2017;12:15:00;58,626
08.01.2017;12:30:00;65,934
08.01.2017;12:45:00;73,321
08.01.2017;13:00:00;71,55
08.01.2017;13:15:00;78,313
08.01.2017;13:30:00;86,394
08.01.2017;13:45:00;80,989
08.01.2017;14:00:00;93,147
08.01.2017;14:15:00;102,324
08.01.2017;14:30:00;94,226
08.01.2017;14:45:00;86,853
08.01.2017;15:00:00;80,76
08.01.2017;15:15:00;72,517
08.01.2017;15:30:00;64,319
08.01.2017;15:45:00;57,438
08.01.2017;16:00:00;55,595
08.01.2017;16:15:00;44,692
08.01.2017;16:30:00;32,853
08.01.2017;16:45:00;40,377
08.01.2017;17:00:00;46,875
08.01.2017;17:15:00;46,375
08.01.2017;17:30:00;33,375
08.01.2017;17:45:00;30,975
08.01.2017;18:00:00;43,075
08.01.2017;18:15:00;34,175
08.01.2017;18:30:00;33,575
08.01.2017;18:45:00;42,775
08.01.2017;19:00:00;37,475
08.01.2017;19:15:00;40,775
08.01.2017;19:30:00;59,225
08.01.2017;19:45:00;51,275
08.01.2017;20:00:00;61,425
08.01.2017;20:15:00;61,525
08.01.2017;20:30:00;63,675
08.01.2017;20:45:00;69,775
08.01.2017;21:00:00;73,375
08.01.2017;21:15:00;83,575
08.01.2017;21:30:00;77,275
08.01.2017;21:45:00;66,275
08.01.2017;22:00:00;75,075
08.01.2017;22:15:00;85,475
08.01.2017;22:30:00;85,475
08.01.2017;22:45:00;93,775
08.01.2017;23:00:00;94,575
08.01.2017;23:15:00;91,725
08.01.2017;23:30:00;94,825
08.01.2017;23:45:00;88,925
09.01.2017;00:00:00;89,875
09.01.2017;00:15:00;87,575
09.01.2017;00:30:00;94,675
09.01.2017;00:45:00;86,775
09.01.2017;01:00:00;88,675
09.01.2017;01:15:00;90,575
09.01.2017;01:30:00;96,875
09.01.2017;01:45:00;90,475
09.01.2017;02:00:00;91,175
09.01.2017;02:15:00;95,275
09.01.2017;02:30:00;79,975
09.01.2017;02:45:00;99,325
09.01.2017;03:00:00;112,025
09.01.2017;03:15:00;121,075
09.01.2017;03:30:00;103,725
09.01.2017;03:45:00;94,975
09.01.2017;04:00:00;96,175
09.01.2017;04:15:00;109,075
09.01.2017;04:30:00;92,125
09.01.2017;04:45:00;83,175
09.01.2017;05:00:00;78,175
09.01.2017;05:15:00;91,075
09.01.2017;05:30:00;78,675
09.01.2017;05:45:00;74,525
09.01.2017;06:00:00;71,075
09.01.2017;06:15:00;62,825
09.01.2017;06:30:00;47,025
09.01.2017;06:45:00;18,875
09.01.2017;07:00:00;23,225
09.01.2017;07:15:00;6,175
09.01.2017;07:30:00;3,375
09.01.2017;07:45:00;4,575
09.01.2017;08:00:00;2,575
09.01.2017;08:15:00;1,575
09.01.2017;08:30:00;1,975
09.01.2017;08:45:00;0,377
09.01.2017;09:00:00;1,641
09.01.2017;09:15:00;3,533
09.01.2017;09:30:00;5,836
09.01.2017;09:45:00;9,812
09.01.2017;10:00:00;10,68
09.01.2017;10:15:00;15,138
09.01.2017;10:30:00;17,28
09.01.2017;10:45:00;20,74
09.01.2017;11:00:00;30,63
09.01.2017;11:15:00;25,984
09.01.2017;11:30:00;27,409
09.01.2017;11:45:00;31,318
09.01.2017;12:00:00;32,507
09.01.2017;12:15:00;33,026
09.01.2017;12:30:00;35,322
09.01.2017;12:45:00;36,299
09.01.2017;13:00:00;36,254
09.01.2017;13:15:00;42,216
09.01.2017;13:30:00;39,419
09.01.2017;13:45:00;32,098
09.01.2017;14:00:00;25,225
09.01.2017;14:15:00;20,433
09.01.2017;14:30:00;22,654
09.01.2017;14:45:00;19,028
09.01.2017;15:00:00;16,947
09.01.2017;15:15:00;13,055
09.01.2017;15:30:00;11,66
09.01.2017;15:45:00;13,742
09.01.2017;16:00:00;3,925
09.01.2017;16:15:00;4,795
09.01.2017;16:30:00;3,977
09.01.2017;16:45:00;3,375
09.01.2017;17:00:00;3,175
09.01.2017;17:15:00;5,375
09.01.2017;17:30:00;7,975
09.01.2017;17:45:00;8,675
09.01.2017;18:00:00;6,575
09.01.2017;18:15:00;18,675
09.01.2017;18:30:00;14,375