"Netzbetreibername:;SW Netz GmbH;;";;
"Lastgangtyp:;Summenlast nicht leistungsgemessene Kunden";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2019;bis;31.12.2019";;
;;
01.01.2019;00:15:00;57.891,43
01.01.2019;00:30:00;54.853,38
01.01.2019;00:45:00;52.738,44
01.01.2019;01:00:00;50.352,32
01.01.2019;01:15:00;48.066,74
01.01.2019;01:30:00;46.144,61
01.01.2019;01:45:00;44.783,74
01.01.2019;02:00:00;43.700,08
01.01.2019;02:15:00;42.027,52
01.01.2019;02:30:00;40.981,29
01.01.2019;02:45:00;40.251,71
01.01.2019;03:00:00;39.564,99
01.01.2019;03:15:00;38.602,34
01.01.2019;03:30:00;37.868,86
01.01.2019;03:45:00;37.342,66
01.01.2019;04:00:00;37.033,75
01.01.2019;04:15:00;36.239,36
01.01.2019;04:30:00;35.912,31
01.01.2019;04:45:00;35.855,17
01.01.2019;05:00:00;35.360,44
01.01.2019;05:15:00;34.539,85
01.01.2019;05:30:00;34.269,68
01.01.2019;05:45:00;33.612,01
01.01.2019;06:00:00;34.066,27
01.01.2019;06:15:00;38.058,87
01.01.2019;06:30:00;38.517,18
01.01.2019;06:45:00;38.987,87
01.01.2019;07:00:00;39.529,81
01.01.2019;07:15:00;40.608,60
01.01.2019;07:30:00;41.710,33
01.01.2019;07:45:00;44.740,62
01.01.2019;08:00:00;45.977,66
01.01.2019;08:15:00;48.061,75
01.01.2019;08:30:00;49.378,23
01.01.2019;08:45:00;51.931,35
01.01.2019;09:00:00;54.400,55
01.01.2019;09:15:00;57.066,47
01.01.2019;09:30:00;60.004,91
01.01.2019;09:45:00;62.324,53
01.01.2019;10:00:00;65.201,81
01.01.2019;10:15:00;67.605,19
01.01.2019;10:30:00;69.887,58
01.01.2019;10:45:00;71.151,23
01.01.2019;11:00:00;72.977,12
01.01.2019;11:15:00;75.033,43
01.01.2019;11:30:00;76.655,77
01.01.2019;11:45:00;78.326,45
01.01.2019;12:00:00;79.675,14
01.01.2019;12:15:00;79.962,95
01.01.2019;12:30:00;80.776,60
01.01.2019;12:45:00;80.523,39
01.01.2019;13:00:00;80.117,42
01.01.2019;13:15:00;79.222,80
01.01.2019;13:30:00;78.484,30
01.01.2019;13:45:00;77.227,22
01.01.2019;14:00:00;76.617,69
01.01.2019;14:15:00;76.798,72
01.01.2019;14:30:00;75.904,53
01.01.2019;14:45:00;75.310,68
01.01.2019;15:00:00;75.455,96
01.01.2019;15:15:00;76.705,41
01.01.2019;15:30:00;76.815,14
01.01.2019;15:45:00;77.078,95
01.01.2019;16:00:00;76.475,70
01.01.2019;16:15:00;77.541,01
01.01.2019;16:30:00;79.570,90
01.01.2019;16:45:00;81.486,46
01.01.2019;17:00:00;83.751,65
01.01.2019;17:15:00;83.616,18
01.01.2019;17:30:00;85.482,68
01.01.2019;17:45:00;86.822,08
01.01.2019;18:00:00;87.266,70
01.01.2019;18:15:00;87.461,58
01.01.2019;18:30:00;87.346,04
01.01.2019;18:45:00;87.314,06
01.01.2019;19:00:00;86.332,87
01.01.2019;19:15:00;85.171,06
01.01.2019;19:30:00;84.707,97
01.01.2019;19:45:00;83.424,48
01.01.2019;20:00:00;82.199,05
01.01.2019;20:15:00;81.451,20
01.01.2019;20:30:00;79.444,27
01.01.2019;20:45:00;77.476,49
01.01.2019;21:00:00;76.082,48
01.01.2019;21:15:00;77.258,05
01.01.2019;21:30:00;76.251,59
01.01.2019;21:45:00;77.172,35
01.01.2019;22:00:00;76.749,04
01.01.2019;22:15:00;76.783,15
01.01.2019;22:30:00;74.645,96
01.01.2019;22:45:00;71.474,74
01.01.2019;23:00:00;68.649,80
01.01.2019;23:15:00;66.254,58
01.01.2019;23:30:00;63.251,63
01.01.2019;23:45:00;59.727,21
02.01.2019;00:00:00;57.319,43
02.01.2019;00:15:00;53.843,55
02.01.2019;00:30:00;50.777,49
02.01.2019;00:45:00;48.032,28
02.01.2019;01:00:00;45.734,85
02.01.2019;01:15:00;43.925,28
02.01.2019;01:30:00;42.099,38
02.01.2019;01:45:00;41.348,66
02.01.2019;02:00:00;40.421,69
02.01.2019;02:15:00;39.363,58
02.01.2019;02:30:00;38.915,27
02.01.2019;02:45:00;38.644,30
02.01.2019;03:00:00;38.280,23
02.01.2019;03:15:00;38.167,96
02.01.2019;03:30:00;37.901,68
02.01.2019;03:45:00;37.732,22
02.01.2019;04:00:00;37.703,05
02.01.2019;04:15:00;38.067,92
02.01.2019;04:30:00;38.034,24
02.01.2019;04:45:00;38.398,45
02.01.2019;05:00:00;39.053,76
02.01.2019;05:15:00;39.604,70
02.01.2019;05:30:00;40.711,60
02.01.2019;05:45:00;41.639,57
02.01.2019;06:00:00;43.717,32
02.01.2019;06:15:00;51.225,54
02.01.2019;06:30:00;54.591,86
02.01.2019;06:45:00;58.330,41
02.01.2019;07:00:00;61.728,45
02.01.2019;07:15:00;65.420,57
02.01.2019;07:30:00;67.787,36
02.01.2019;07:45:00;70.739,95
02.01.2019;08:00:00;71.220,59
02.01.2019;08:15:00;73.336,25
02.01.2019;08:30:00;73.895,25
02.01.2019;08:45:00;74.528,12
02.01.2019;09:00:00;74.925,52
02.01.2019;09:15:00;75.527,44
02.01.2019;09:30:00;75.991,62
02.01.2019;09:45:00;76.173,93
02.01.2019;10:00:00;76.750,58
02.01.2019;10:15:00;77.736,56
02.01.2019;10:30:00;78.061,35
02.01.2019;10:45:00;78.661,85
02.01.2019;11:00:00;79.126,07
02.01.2019;11:15:00;79.569,07
02.01.2019;11:30:00;80.168,75
02.01.2019;11:45:00;80.726,06
02.01.2019;12:00:00;81.415,82
02.01.2019;12:15:00;82.039,26
02.01.2019;12:30:00;82.005,48
02.01.2019;12:45:00;82.136,17
02.01.2019;13:00:00;82.137,11
02.01.2019;13:15:00;82.162,96
02.01.2019;13:30:00;81.723,09
02.01.2019;13:45:00;81.411,29
02.01.2019;14:00:00;80.995,17
02.01.2019;14:15:00;81.140,26
02.01.2019;14:30:00;80.666,46
02.01.2019;14:45:00;80.818,97
02.01.2019;15:00:00;80.602,06
02.01.2019;15:15:00;81.892,71
02.01.2019;15:30:00;82.234,93
02.01.2019;15:45:00;82.640,19
02.01.2019;16:00:00;83.264,12
02.01.2019;16:15:00;84.279,57
02.01.2019;16:30:00;85.792,97
02.01.2019;16:45:00;87.654,27
02.01.2019;17:00:00;90.525,25
02.01.2019;17:15:00;91.245,14
02.01.2019;17:30:00;94.336,04
02.01.2019;17:45:00;96.868,86
02.01.2019;18:00:00;98.717,62
02.01.2019;18:15:00;99.208,86
02.01.2019;18:30:00;99.602,41
02.01.2019;18:45:00;99.414,23
02.01.2019;19:00:00;99.234,09
02.01.2019;19:15:00;97.879,28
02.01.2019;19:30:00;96.850,66
02.01.2019;19:45:00;95.426,35
02.01.2019;20:00:00;93.961,45
02.01.2019;20:15:00;92.391,90
02.01.2019;20:30:00;90.403,97
02.01.2019;20:45:00;88.225,07
02.01.2019;21:00:00;85.798,96
02.01.2019;21:15:00;86.207,12
02.01.2019;21:30:00;84.482,67
02.01.2019;21:45:00;85.027,69
02.01.2019;22:00:00;83.235,66
02.01.2019;22:15:00;82.602,27
02.01.2019;22:30:00;79.594,51
02.01.2019;22:45:00;75.730,78
02.01.2019;23:00:00;71.827,71
02.01.2019;23:15:00;68.177,09
02.01.2019;23:30:00;64.414,51
02.01.2019;23:45:00;60.606,09
03.01.2019;00:00:00;57.817,00
03.01.2019;00:15:00;55.496,40
03.01.2019;00:30:00;52.629,97
03.01.2019;00:45:00;50.039,51
03.01.2019;01:00:00;47.865,98
03.01.2019;01:15:00;46.177,02
03.01.2019;01:30:00;44.475,03
03.01.2019;01:45:00;43.724,31
03.01.2019;02:00:00;42.807,52
03.01.2019;02:15:00;41.801,18
03.01.2019;02:30:00;41.411,24
03.01.2019;02:45:00;41.075,02
03.01.2019;03:00:00;40.710,95
03.01.2019;03:15:00;40.564,26
03.01.2019;03:30:00;40.308,16
03.01.2019;03:45:00;40.138,70
03.01.2019;04:00:00;40.109,53
03.01.2019;04:15:00;40.398,68
03.01.2019;04:30:00;40.354,82
03.01.2019;04:45:00;40.657,08
03.01.2019;05:00:00;41.322,57
03.01.2019;05:15:00;41.801,37
03.01.2019;05:30:00;42.904,69
03.01.2019;05:45:00;43.815,59
03.01.2019;06:00:00;45.865,80
03.01.2019;06:15:00;51.419,04
03.01.2019;06:30:00;54.795,54
03.01.2019;06:45:00;58.534,09
03.01.2019;07:00:00;61.942,31
03.01.2019;07:15:00;65.634,44
03.01.2019;07:30:00;68.011,41
03.01.2019;07:45:00;70.964,00
03.01.2019;08:00:00;71.444,64
03.01.2019;08:15:00;73.570,48
03.01.2019;08:30:00;74.129,48
03.01.2019;08:45:00;74.772,53
03.01.2019;09:00:00;75.180,12
03.01.2019;09:15:00;75.782,04
03.01.2019;09:30:00;76.246,22
03.01.2019;09:45:00;76.428,52
03.01.2019;10:00:00;77.015,37
03.01.2019;10:15:00;78.001,35
03.01.2019;10:30:00;78.326,14
03.01.2019;10:45:00;78.926,63
03.01.2019;11:00:00;79.390,86
03.01.2019;11:15:00;79.833,85
03.01.2019;11:30:00;80.433,53
03.01.2019;11:45:00;80.980,66
03.01.2019;12:00:00;81.660,23
03.01.2019;12:15:00;82.293,85
03.01.2019;12:30:00;82.260,08
03.01.2019;12:45:00;82.380,58
03.01.2019;13:00:00;82.391,70
03.01.2019;13:15:00;82.417,56
03.01.2019;13:30:00;81.967,50
03.01.2019;13:45:00;81.645,52
03.01.2019;14:00:00;81.229,40
03.01.2019;14:15:00;81.374,49
03.01.2019;14:30:00;80.900,69
03.01.2019;14:45:00;81.043,01
03.01.2019;15:00:00;80.826,10
03.01.2019;15:15:00;82.116,76
03.01.2019;15:30:00;82.458,97
03.01.2019;15:45:00;82.854,05
03.01.2019;16:00:00;83.477,99
03.01.2019;16:15:00;84.493,43
03.01.2019;16:30:00;86.006,84
03.01.2019;16:45:00;87.857,94
03.01.2019;17:00:00;90.728,93
03.01.2019;17:15:00;91.438,63
03.01.2019;17:30:00;94.519,35
03.01.2019;17:45:00;97.052,17
03.01.2019;18:00:00;98.890,74
03.01.2019;18:15:00;99.381,98
03.01.2019;18:30:00;99.775,54
03.01.2019;18:45:00;99.587,36
03.01.2019;19:00:00;99.407,22
03.01.2019;19:15:00;98.062,59
03.01.2019;19:30:00;97.023,79
03.01.2019;19:45:00;95.609,66
03.01.2019;20:00:00;94.144,76
03.01.2019;20:15:00;92.575,21
03.01.2019;20:30:00;90.587,28
03.01.2019;20:45:00;88.418,57
03.01.2019;21:00:00;85.992,45
03.01.2019;21:15:00;86.400,61
03.01.2019;21:30:00;84.686,34
03.01.2019;21:45:00;85.231,36
03.01.2019;22:00:00;83.439,34
03.01.2019;22:15:00;83.012,46
03.01.2019;22:30:00;80.073,53
03.01.2019;22:45:00;76.399,25
03.01.2019;23:00:00;72.565,03
03.01.2019;23:15:00;69.165,80
03.01.2019;23:30:00;65.537,31
03.01.2019;23:45:00;61.873,46
04.01.2019;00:00:00;59.143,02
04.01.2019;00:15:00;55.901,05
04.01.2019;00:30:00;53.122,39
04.01.2019;00:45:00;50.372,98
04.01.2019;01:00:00;48.199,79
04.01.2019;01:15:00;46.171,44
04.01.2019;01:30:00;44.469,71
04.01.2019;01:45:00;43.675,35
04.01.2019;02:00:00;42.869,55
04.01.2019;02:15:00;41.792,71
04.01.2019;02:30:00;41.459,63
04.01.2019;02:45:00;41.054,57
04.01.2019;03:00:00;40.709,05
04.01.2019;03:15:00;40.539,66
04.01.2019;03:30:00;40.077,14
04.01.2019;03:45:00;39.934,37
04.01.2019;04:00:00;39.878,34
04.01.2019;04:15:00;40.019,67
04.01.2019;04:30:00;40.142,98
04.01.2019;04:45:00;40.405,01
04.01.2019;05:00:00;41.079,71
04.01.2019;05:15:00;41.427,93
04.01.2019;05:30:00;42.495,47
04.01.2019;05:45:00;43.251,90
04.01.2019;06:00:00;45.300,09
04.01.2019;06:15:00;51.059,37
04.01.2019;06:30:00;54.511,22
04.01.2019;06:45:00;57.955,22
04.01.2019;07:00:00;61.288,20
04.01.2019;07:15:00;65.186,58
04.01.2019;07:30:00;67.968,19
04.01.2019;07:45:00;70.913,36
04.01.2019;08:00:00;71.444,48
04.01.2019;08:15:00;74.056,49
04.01.2019;08:30:00;74.859,75
04.01.2019;08:45:00;75.678,75
04.01.2019;09:00:00;76.336,91
04.01.2019;09:15:00;77.151,74
04.01.2019;09:30:00;77.783,18
04.01.2019;09:45:00;77.810,49
04.01.2019;10:00:00;78.365,20
04.01.2019;10:15:00;79.440,83
04.01.2019;10:30:00;80.252,37
04.01.2019;10:45:00;80.793,59
04.01.2019;11:00:00;80.939,94
04.01.2019;11:15:00;81.624,40
04.01.2019;11:30:00;81.987,67
04.01.2019;11:45:00;82.828,45
04.01.2019;12:00:00;83.436,07
04.01.2019;12:15:00;84.083,20
04.01.2019;12:30:00;83.918,78
04.01.2019;12:45:00;83.869,34
04.01.2019;13:00:00;83.567,58
04.01.2019;13:15:00;83.528,42
04.01.2019;13:30:00;83.045,75
04.01.2019;13:45:00;82.413,65
04.01.2019;14:00:00;81.566,87
04.01.2019;14:15:00;82.172,49
04.01.2019;14:30:00;81.800,40
04.01.2019;14:45:00;81.712,94
04.01.2019;15:00:00;81.712,88
04.01.2019;15:15:00;83.015,38
04.01.2019;15:30:00;83.082,34
04.01.2019;15:45:00;83.072,07
04.01.2019;16:00:00;83.257,97
04.01.2019;16:15:00;83.998,46
04.01.2019;16:30:00;85.427,87
04.01.2019;16:45:00;87.169,03
04.01.2019;17:00:00;90.222,52
04.01.2019;17:15:00;90.404,83
04.01.2019;17:30:00;93.561,91
04.01.2019;17:45:00;96.460,23
04.01.2019;18:00:00;98.184,27
04.01.2019;18:15:00;98.589,73
04.01.2019;18:30:00;98.502,88
04.01.2019;18:45:00;98.252,78
04.01.2019;19:00:00;97.881,26
04.01.2019;19:15:00;95.989,86
04.01.2019;19:30:00;94.605,80
04.01.2019;19:45:00;93.077,09
04.01.2019;20:00:00;92.006,30
04.01.2019;20:15:00;90.527,88
04.01.2019;20:30:00;88.424,55
04.01.2019;20:45:00;86.440,53
04.01.2019;21:00:00;84.033,99
04.01.2019;21:15:00;84.900,23
04.01.2019;21:30:00;83.920,80
04.01.2019;21:45:00;84.619,34
04.01.2019;22:00:00;83.161,63
04.01.2019;22:15:00;83.687,65
04.01.2019;22:30:00;81.389,02
04.01.2019;22:45:00;78.457,17
04.01.2019;23:00:00;75.618,47
04.01.2019;23:15:00;72.885,84
04.01.2019;23:30:00;69.791,53
04.01.2019;23:45:00;66.531,76
05.01.2019;00:00:00;63.762,33
05.01.2019;00:15:00;59.086,32
05.01.2019;00:30:00;55.837,79
05.01.2019;00:45:00;52.986,04
05.01.2019;01:00:00;50.316,62
05.01.2019;01:15:00;48.277,15
05.01.2019;01:30:00;46.261,76
05.01.2019;01:45:00;44.929,65
05.01.2019;02:00:00;43.729,50
05.01.2019;02:15:00;42.377,70
05.01.2019;02:30:00;41.631,75
05.01.2019;02:45:00;41.032,93
05.01.2019;03:00:00;40.442,00
05.01.2019;03:15:00;39.990,26
05.01.2019;03:30:00;39.522,50
05.01.2019;03:45:00;39.094,53
05.01.2019;04:00:00;38.807,72
05.01.2019;04:15:00;38.844,15
05.01.2019;04:30:00;38.541,65
05.01.2019;04:45:00;38.510,20
05.01.2019;05:00:00;38.549,64
05.01.2019;05:15:00;37.881,36
05.01.2019;05:30:00;38.003,67
05.01.2019;05:45:00;37.625,78
05.01.2019;06:00:00;38.065,90
05.01.2019;06:15:00;42.955,48
05.01.2019;06:30:00;43.852,78
05.01.2019;06:45:00;45.059,29
05.01.2019;07:00:00;46.463,40
05.01.2019;07:15:00;48.691,57
05.01.2019;07:30:00;51.055,88
05.01.2019;07:45:00;54.837,32
05.01.2019;08:00:00;57.086,84
05.01.2019;08:15:00;60.963,32
05.01.2019;08:30:00;63.794,96
05.01.2019;08:45:00;66.916,29
05.01.2019;09:00:00;69.403,69
05.01.2019;09:15:00;72.237,35
05.01.2019;09:30:00;74.554,94
05.01.2019;09:45:00;76.345,71
05.01.2019;10:00:00;78.493,63
05.01.2019;10:15:00;80.668,39
05.01.2019;10:30:00;81.685,56
05.01.2019;10:45:00;82.593,74
05.01.2019;11:00:00;83.329,01
05.01.2019;11:15:00;84.421,38
05.01.2019;11:30:00;85.213,87
05.01.2019;11:45:00;85.748,17
05.01.2019;12:00:00;86.365,11
05.01.2019;12:15:00;86.667,96
05.01.2019;12:30:00;86.659,07
05.01.2019;12:45:00;86.455,35
05.01.2019;13:00:00;86.229,33
05.01.2019;13:15:00;85.934,49
05.01.2019;13:30:00;85.227,77
05.01.2019;13:45:00;84.559,99
05.01.2019;14:00:00;83.732,43
05.01.2019;14:15:00;83.676,04
05.01.2019;14:30:00;83.388,39
05.01.2019;14:45:00;83.456,51
05.01.2019;15:00:00;83.394,65
05.01.2019;15:15:00;84.111,15
05.01.2019;15:30:00;84.284,45
05.01.2019;15:45:00;84.595,80
05.01.2019;16:00:00;84.724,74
05.01.2019;16:15:00;84.610,40
05.01.2019;16:30:00;85.730,71
05.01.2019;16:45:00;87.398,75
05.01.2019;17:00:00;90.387,28
05.01.2019;17:15:00;90.063,78
05.01.2019;17:30:00;92.551,36
05.01.2019;17:45:00;94.996,09
05.01.2019;18:00:00;96.298,95
05.01.2019;18:15:00;96.928,17
05.01.2019;18:30:00;96.877,49
05.01.2019;18:45:00;96.351,52
05.01.2019;19:00:00;95.588,66
05.01.2019;19:15:00;94.364,96
05.01.2019;19:30:00;92.982,17
05.01.2019;19:45:00;91.726,21
05.01.2019;20:00:00;90.377,54
05.01.2019;20:15:00;88.984,97
05.01.2019;20:30:00;86.603,15
05.01.2019;20:45:00;84.472,41
05.01.2019;21:00:00;82.771,45
05.01.2019;21:15:00;83.530,82
05.01.2019;21:30:00;82.341,87
05.01.2019;21:45:00;83.331,92
05.01.2019;22:00:00;82.169,47
05.01.2019;22:15:00;82.832,85
05.01.2019;22:30:00;80.810,63
05.01.2019;22:45:00;78.181,37
05.01.2019;23:00:00;75.309,86
05.01.2019;23:15:00;72.690,99
05.01.2019;23:30:00;69.794,55
05.01.2019;23:45:00;66.351,88
06.01.2019;00:00:00;63.812,59
06.01.2019;00:15:00;59.086,25
06.01.2019;00:30:00;55.780,10
06.01.2019;00:45:00;52.834,11
06.01.2019;01:00:00;50.139,04
06.01.2019;01:15:00;47.595,34
06.01.2019;01:30:00;45.367,59
06.01.2019;01:45:00;44.061,25
06.01.2019;02:00:00;42.514,56
06.01.2019;02:15:00;41.156,61
06.01.2019;02:30:00;40.434,17
06.01.2019;02:45:00;39.797,48
06.01.2019;03:00:00;39.036,31
06.01.2019;03:15:00;38.482,08
06.01.2019;03:30:00;37.855,78
06.01.2019;03:45:00;37.435,30
06.01.2019;04:00:00;37.020,56
06.01.2019;04:15:00;36.845,70
06.01.2019;04:30:00;36.601,81
06.01.2019;04:45:00;36.379,16
06.01.2019;05:00:00;36.308,44
06.01.2019;05:15:00;35.702,20
06.01.2019;05:30:00;35.328,73
06.01.2019;05:45:00;34.609,31
06.01.2019;06:00:00;35.026,52
06.01.2019;06:15:00;40.849,21
06.01.2019;06:30:00;41.274,51
06.01.2019;06:45:00;41.988,35
06.01.2019;07:00:00;42.943,37
06.01.2019;07:15:00;44.326,32
06.01.2019;07:30:00;46.070,20
06.01.2019;07:45:00;49.389,98
06.01.2019;08:00:00;51.018,99
06.01.2019;08:15:00;54.331,21
06.01.2019;08:30:00;57.530,94
06.01.2019;08:45:00;60.787,25
06.01.2019;09:00:00;63.711,13
06.01.2019;09:15:00;66.764,89
06.01.2019;09:30:00;69.690,68
06.01.2019;09:45:00;72.247,02
06.01.2019;10:00:00;74.411,07
06.01.2019;10:15:00;76.861,69
06.01.2019;10:30:00;78.810,34
06.01.2019;10:45:00;80.592,93
06.01.2019;11:00:00;82.344,92
06.01.2019;11:15:00;84.185,06
06.01.2019;11:30:00;85.819,65
06.01.2019;11:45:00;87.266,79
06.01.2019;12:00:00;88.339,73
06.01.2019;12:15:00;88.975,25
06.01.2019;12:30:00;89.657,60
06.01.2019;12:45:00;89.836,97
06.01.2019;13:00:00;89.134,64
06.01.2019;13:15:00;88.554,44
06.01.2019;13:30:00;87.696,08
06.01.2019;13:45:00;86.832,52
06.01.2019;14:00:00;85.669,90
06.01.2019;14:15:00;85.282,56
06.01.2019;14:30:00;84.544,91
06.01.2019;14:45:00;84.224,90
06.01.2019;15:00:00;83.603,11
06.01.2019;15:15:00;84.106,82
06.01.2019;15:30:00;84.127,41
06.01.2019;15:45:00;84.074,14
06.01.2019;16:00:00;84.300,17
06.01.2019;16:15:00;84.410,57
06.01.2019;16:30:00;85.501,15
06.01.2019;16:45:00;87.373,31
06.01.2019;17:00:00;90.355,28
06.01.2019;17:15:00;90.470,51
06.01.2019;17:30:00;93.815,53
06.01.2019;17:45:00;96.316,96
06.01.2019;18:00:00;98.143,15
06.01.2019;18:15:00;99.074,02
06.01.2019;18:30:00;99.410,03
06.01.2019;18:45:00;99.260,73
06.01.2019;19:00:00;98.662,36
06.01.2019;19:15:00;97.425,05
06.01.2019;19:30:00;96.254,45
06.01.2019;19:45:00;94.772,23
06.01.2019;20:00:00;93.380,72
06.01.2019;20:15:00;92.017,20
06.01.2019;20:30:00;89.228,52
06.01.2019;20:45:00;86.680,19
06.01.2019;21:00:00;84.105,71
06.01.2019;21:15:00;84.556,09
06.01.2019;21:30:00;82.812,36
06.01.2019;21:45:00;83.539,56
06.01.2019;22:00:00;82.316,72
06.01.2019;22:15:00;81.731,88
06.01.2019;22:30:00;78.771,66
06.01.2019;22:45:00;74.791,68
06.01.2019;23:00:00;71.284,79
06.01.2019;23:15:00;67.591,34
06.01.2019;23:30:00;63.663,53
06.01.2019;23:45:00;59.762,75
07.01.2019;00:00:00;57.110,24
07.01.2019;00:15:00;52.609,70
07.01.2019;00:30:00;49.170,03
07.01.2019;00:45:00;46.454,56
07.01.2019;01:00:00;44.032,99
07.01.2019;01:15:00;41.730,82
07.01.2019;01:30:00;40.012,58
07.01.2019;01:45:00;39.154,72
07.01.2019;02:00:00;37.928,60
07.01.2019;02:15:00;36.830,20
07.01.2019;02:30:00;36.544,72
07.01.2019;02:45:00;36.406,57
07.01.2019;03:00:00;35.813,86
07.01.2019;03:15:00;35.741,20
07.01.2019;03:30:00;35.302,34
07.01.2019;03:45:00;35.113,30
07.01.2019;04:00:00;35.074,76
07.01.2019;04:15:00;35.321,99
07.01.2019;04:30:00;35.332,64
07.01.2019;04:45:00;35.888,22
07.01.2019;05:00:00;36.408,98
07.01.2019;05:15:00;37.073,57
07.01.2019;05:30:00;38.002,84
07.01.2019;05:45:00;38.919,90
07.01.2019;06:00:00;40.965,54
07.01.2019;06:15:00;51.041,73
07.01.2019;06:30:00;54.576,22
07.01.2019;06:45:00;57.881,89
07.01.2019;07:00:00;61.457,51
07.01.2019;07:15:00;65.041,44
07.01.2019;07:30:00;67.435,96
07.01.2019;07:45:00;69.819,46
07.01.2019;08:00:00;70.714,53
07.01.2019;08:15:00;73.036,89
07.01.2019;08:30:00;73.583,69
07.01.2019;08:45:00;74.518,18
07.01.2019;09:00:00;75.086,65
07.01.2019;09:15:00;75.980,88
07.01.2019;09:30:00;76.791,21
07.01.2019;09:45:00;77.291,78
07.01.2019;10:00:00;77.831,07
07.01.2019;10:15:00;78.896,85
07.01.2019;10:30:00;79.387,05
07.01.2019;10:45:00;80.567,65
07.01.2019;11:00:00;80.797,14
07.01.2019;11:15:00;81.313,23
07.01.2019;11:30:00;81.849,31
07.01.2019;11:45:00;82.489,06
07.01.2019;12:00:00;83.534,21
07.01.2019;12:15:00;84.152,39
07.01.2019;12:30:00;84.290,07
07.01.2019;12:45:00;84.327,72
07.01.2019;13:00:00;84.230,93
07.01.2019;13:15:00;84.233,60
07.01.2019;13:30:00;84.056,30
07.01.2019;13:45:00;83.233,19
07.01.2019;14:00:00;82.665,20
07.01.2019;14:15:00;82.778,69
07.01.2019;14:30:00;82.282,07
07.01.2019;14:45:00;82.348,40
07.01.2019;15:00:00;82.377,78
07.01.2019;15:15:00;83.728,55
07.01.2019;15:30:00;83.977,46
07.01.2019;15:45:00;84.296,90
07.01.2019;16:00:00;84.721,74
07.01.2019;16:15:00;85.435,28
07.01.2019;16:30:00;86.947,55
07.01.2019;16:45:00;88.907,13
07.01.2019;17:00:00;91.218,44
07.01.2019;17:15:00;91.996,93
07.01.2019;17:30:00;94.864,44
07.01.2019;17:45:00;97.754,59
07.01.2019;18:00:00;99.713,87
07.01.2019;18:15:00;100.373,78
07.01.2019;18:30:00;100.765,79
07.01.2019;18:45:00;100.598,50
07.01.2019;19:00:00;100.167,34
07.01.2019;19:15:00;98.767,45
07.01.2019;19:30:00;97.698,94
07.01.2019;19:45:00;96.442,55
07.01.2019;20:00:00;95.066,40
07.01.2019;20:15:00;93.297,88
07.01.2019;20:30:00;90.884,14
07.01.2019;20:45:00;88.545,42
07.01.2019;21:00:00;85.892,51
07.01.2019;21:15:00;86.361,36
07.01.2019;21:30:00;84.642,77
07.01.2019;21:45:00;85.309,94
07.01.2019;22:00:00;83.134,77
07.01.2019;22:15:00;82.543,58
07.01.2019;22:30:00;79.449,59
07.01.2019;22:45:00;75.099,40
07.01.2019;23:00:00;71.265,37
07.01.2019;23:15:00;67.239,69
07.01.2019;23:30:00;63.061,38
07.01.2019;23:45:00;59.118,30
08.01.2019;00:00:00;56.259,62
08.01.2019;00:15:00;53.022,21
08.01.2019;00:30:00;49.849,60
08.01.2019;00:45:00;47.031,97
08.01.2019;01:00:00;44.672,58
08.01.2019;01:15:00;42.797,76
08.01.2019;01:30:00;40.913,21
08.01.2019;01:45:00;40.152,30
08.01.2019;02:00:00;39.225,33
08.01.2019;02:15:00;38.146,57
08.01.2019;02:30:00;37.674,02
08.01.2019;02:45:00;37.427,29
08.01.2019;03:00:00;37.073,40
08.01.2019;03:15:00;36.957,83
08.01.2019;03:30:00;36.691,55
08.01.2019;03:45:00;36.522,09
08.01.2019;04:00:00;36.492,92
08.01.2019;04:15:00;36.909,28
08.01.2019;04:30:00;36.875,60
08.01.2019;04:45:00;37.274,23
08.01.2019;05:00:00;37.936,43
08.01.2019;05:15:00;38.504,72
08.01.2019;05:30:00;39.621,80
08.01.2019;05:45:00;40.539,58
08.01.2019;06:00:00;42.637,98
08.01.2019;06:15:00;51.123,71
08.01.2019;06:30:00;54.490,02
08.01.2019;06:45:00;58.228,57
08.01.2019;07:00:00;61.626,61
08.01.2019;07:15:00;65.308,55
08.01.2019;07:30:00;67.675,34
08.01.2019;07:45:00;70.627,93
08.01.2019;08:00:00;71.098,39
08.01.2019;08:15:00;73.224,23
08.01.2019;08:30:00;73.773,04
08.01.2019;08:45:00;74.405,91
08.01.2019;09:00:00;74.803,32
08.01.2019;09:15:00;75.405,23
08.01.2019;09:30:00;75.859,23
08.01.2019;09:45:00;76.051,72
08.01.2019;10:00:00;76.628,38
08.01.2019;10:15:00;77.604,17
08.01.2019;10:30:00;77.928,96
08.01.2019;10:45:00;78.529,46
08.01.2019;11:00:00;78.983,50
08.01.2019;11:15:00;79.436,68
08.01.2019;11:30:00;80.046,54
08.01.2019;11:45:00;80.593,67
08.01.2019;12:00:00;81.283,43
08.01.2019;12:15:00;81.917,05
08.01.2019;12:30:00;81.883,28
08.01.2019;12:45:00;82.003,78
08.01.2019;13:00:00;82.014,90
08.01.2019;13:15:00;82.040,75
08.01.2019;13:30:00;81.600,88
08.01.2019;13:45:00;81.289,09
08.01.2019;14:00:00;80.872,97
08.01.2019;14:15:00;81.018,05
08.01.2019;14:30:00;80.554,44
08.01.2019;14:45:00;80.696,76
08.01.2019;15:00:00;80.490,03
08.01.2019;15:15:00;81.780,69
08.01.2019;15:30:00;82.133,09
08.01.2019;15:45:00;82.538,35
08.01.2019;16:00:00;83.162,28
08.01.2019;16:15:00;84.177,73
08.01.2019;16:30:00;85.691,14
08.01.2019;16:45:00;87.552,43
08.01.2019;17:00:00;90.433,59
08.01.2019;17:15:00;91.153,48
08.01.2019;17:30:00;94.244,39
08.01.2019;17:45:00;96.777,20
08.01.2019;18:00:00;98.625,96
08.01.2019;18:15:00;99.117,20
08.01.2019;18:30:00;99.520,94
08.01.2019;18:45:00;99.322,58
08.01.2019;19:00:00;99.142,43
08.01.2019;19:15:00;97.787,62
08.01.2019;19:30:00;96.759,01
08.01.2019;19:45:00;95.334,69
08.01.2019;20:00:00;93.869,79
08.01.2019;20:15:00;92.300,24
08.01.2019;20:30:00;90.302,14
08.01.2019;20:45:00;88.123,24
08.01.2019;21:00:00;85.697,12
08.01.2019;21:15:00;86.115,46
08.01.2019;21:30:00;84.391,01
08.01.2019;21:45:00;84.925,85
08.01.2019;22:00:00;83.133,83
08.01.2019;22:15:00;82.404,06
08.01.2019;22:30:00;79.361,87
08.01.2019;22:45:00;75.394,89
08.01.2019;23:00:00;71.457,41
08.01.2019;23:15:00;67.669,11
08.01.2019;23:30:00;63.861,64