"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Umspannung MS/NS;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2019;bis;31.12.2019";;
;;
01.01.2019;00:15:00;216,598
01.01.2019;00:30:00;215,798
01.01.2019;00:45:00;215,398
01.01.2019;01:00:00;216,498
01.01.2019;01:15:00;217,298
01.01.2019;01:30:00;217,898
01.01.2019;01:45:00;220,198
01.01.2019;02:00:00;221,898
01.01.2019;02:15:00;217,698
01.01.2019;02:30:00;219,498
01.01.2019;02:45:00;219,198
01.01.2019;03:00:00;219,798
01.01.2019;03:15:00;219,198
01.01.2019;03:30:00;233,798
01.01.2019;03:45:00;246,098
01.01.2019;04:00:00;231,298
01.01.2019;04:15:00;237,098
01.01.2019;04:30:00;231,598
01.01.2019;04:45:00;228,198
01.01.2019;05:00:00;239,398
01.01.2019;05:15:00;228,498
01.01.2019;05:30:00;211,098
01.01.2019;05:45:00;204,098
01.01.2019;06:00:00;204,598
01.01.2019;06:15:00;203,898
01.01.2019;06:30:00;198,298
01.01.2019;06:45:00;163,798
01.01.2019;07:00:00;169,698
01.01.2019;07:15:00;170,598
01.01.2019;07:30:00;181,798
01.01.2019;07:45:00;175,048
01.01.2019;08:00:00;158,898
01.01.2019;08:15:00;174,398
01.01.2019;08:30:00;187,198
01.01.2019;08:45:00;177,548
01.01.2019;09:00:00;178,748
01.01.2019;09:15:00;174,934
01.01.2019;09:30:00;171,313
01.01.2019;09:45:00;174,402
01.01.2019;10:00:00;162,662
01.01.2019;10:15:00;143,973
01.01.2019;10:30:00;144,862
01.01.2019;10:45:00;151,983
01.01.2019;11:00:00;172,881
01.01.2019;11:15:00;187,267
01.01.2019;11:30:00;199,099
01.01.2019;11:45:00;200,141
01.01.2019;12:00:00;195,405
01.01.2019;12:15:00;196,477
01.01.2019;12:30:00;202,137
01.01.2019;12:45:00;182,324
01.01.2019;13:00:00;186,466
01.01.2019;13:15:00;181,025
01.01.2019;13:30:00;175,734
01.01.2019;13:45:00;201,55
01.01.2019;14:00:00;207,403
01.01.2019;14:15:00;207,811
01.01.2019;14:30:00;192,968
01.01.2019;14:45:00;189,539
01.01.2019;15:00:00;194,655
01.01.2019;15:15:00;194,939
01.01.2019;15:30:00;198,615
01.01.2019;15:45:00;188,55
01.01.2019;16:00:00;187,09
01.01.2019;16:15:00;189,19
01.01.2019;16:30:00;186,208
01.01.2019;16:45:00;181,298
01.01.2019;17:00:00;184,598
01.01.2019;17:15:00;181,998
01.01.2019;17:30:00;188,798
01.01.2019;17:45:00;191,098
01.01.2019;18:00:00;194,698
01.01.2019;18:15:00;191,698
01.01.2019;18:30:00;187,998
01.01.2019;18:45:00;184,998
01.01.2019;19:00:00;188,298
01.01.2019;19:15:00;195,998
01.01.2019;19:30:00;197,448
01.01.2019;19:45:00;204,898
01.01.2019;20:00:00;206,098
01.01.2019;20:15:00;210,148
01.01.2019;20:30:00;213,748
01.01.2019;20:45:00;204,198
01.01.2019;21:00:00;203,498
01.01.2019;21:15:00;203,798
01.01.2019;21:30:00;211,948
01.01.2019;21:45:00;209,598
01.01.2019;22:00:00;233,148
01.01.2019;22:15:00;239,148
01.01.2019;22:30:00;243,098
01.01.2019;22:45:00;245,598
01.01.2019;23:00:00;230,748
01.01.2019;23:15:00;233,498
01.01.2019;23:30:00;233,098
01.01.2019;23:45:00;237,498
02.01.2019;00:00:00;239,498
02.01.2019;00:15:00;238,398
02.01.2019;00:30:00;237,998
02.01.2019;00:45:00;237,798
02.01.2019;01:00:00;240,898
02.01.2019;01:15:00;245,398
02.01.2019;01:30:00;241,698
02.01.2019;01:45:00;234,598
02.01.2019;02:00:00;218,598
02.01.2019;02:15:00;219,798
02.01.2019;02:30:00;219,898
02.01.2019;02:45:00;224,598
02.01.2019;03:00:00;245,598
02.01.2019;03:15:00;247,398
02.01.2019;03:30:00;247,598
02.01.2019;03:45:00;238,598
02.01.2019;04:00:00;242,898
02.01.2019;04:15:00;238,898
02.01.2019;04:30:00;235,998
02.01.2019;04:45:00;236,498
02.01.2019;05:00:00;220,598
02.01.2019;05:15:00;208,898
02.01.2019;05:30:00;210,898
02.01.2019;05:45:00;208,348
02.01.2019;06:00:00;200,448
02.01.2019;06:15:00;178,498
02.01.2019;06:30:00;160,748
02.01.2019;06:45:00;132,898
02.01.2019;07:00:00;137,248
02.01.2019;07:15:00;162,198
02.01.2019;07:30:00;149,398
02.01.2019;07:45:00;134,398
02.01.2019;08:00:00;129,598
02.01.2019;08:15:00;127,198
02.01.2019;08:30:00;136,998
02.01.2019;08:45:00;138,652
02.01.2019;09:00:00;123,363
02.01.2019;09:15:00;106,258
02.01.2019;09:30:00;123,837
02.01.2019;09:45:00;152,012
02.01.2019;10:00:00;148,399
02.01.2019;10:15:00;144,279
02.01.2019;10:30:00;130,813
02.01.2019;10:45:00;135,128
02.01.2019;11:00:00;171,974
02.01.2019;11:15:00;165,212
02.01.2019;11:30:00;164,656
02.01.2019;11:45:00;160,178
02.01.2019;12:00:00;185,177
02.01.2019;12:15:00;164,927
02.01.2019;12:30:00;179,082
02.01.2019;12:45:00;183,847
02.01.2019;13:00:00;265,4
02.01.2019;13:15:00;272,129
02.01.2019;13:30:00;274,885
02.01.2019;13:45:00;278,12
02.01.2019;14:00:00;256,328
02.01.2019;14:15:00;224,39
02.01.2019;14:30:00;246,324
02.01.2019;14:45:00;241,618
02.01.2019;15:00:00;222,954
02.01.2019;15:15:00;212,093
02.01.2019;15:30:00;195,92
02.01.2019;15:45:00;186,679
02.01.2019;16:00:00;187,037
02.01.2019;16:15:00;183,494
02.01.2019;16:30:00;180,42
02.01.2019;16:45:00;176,904
02.01.2019;17:00:00;176,998
02.01.2019;17:15:00;169,398
02.01.2019;17:30:00;176,898
02.01.2019;17:45:00;182,098
02.01.2019;18:00:00;180,198
02.01.2019;18:15:00;188,398
02.01.2019;18:30:00;185,498
02.01.2019;18:45:00;186,398
02.01.2019;19:00:00;190,898
02.01.2019;19:15:00;196,098
02.01.2019;19:30:00;200,498
02.01.2019;19:45:00;204,598
02.01.2019;20:00:00;204,998
02.01.2019;20:15:00;206,498
02.01.2019;20:30:00;205,898
02.01.2019;20:45:00;209,498
02.01.2019;21:00:00;211,298
02.01.2019;21:15:00;209,498
02.01.2019;21:30:00;213,298
02.01.2019;21:45:00;217,798
02.01.2019;22:00:00;214,898
02.01.2019;22:15:00;217,348
02.01.2019;22:30:00;221,648
02.01.2019;22:45:00;229,648
02.01.2019;23:00:00;229,548
02.01.2019;23:15:00;244,048
02.01.2019;23:30:00;241,148
02.01.2019;23:45:00;238,848
03.01.2019;00:00:00;233,598
03.01.2019;00:15:00;238,298
03.01.2019;00:30:00;236,398
03.01.2019;00:45:00;234,398
03.01.2019;01:00:00;232,098
03.01.2019;01:15:00;237,998
03.01.2019;01:30:00;241,598
03.01.2019;01:45:00;240,148
03.01.2019;02:00:00;251,398
03.01.2019;02:15:00;250,148
03.01.2019;02:30:00;252,548
03.01.2019;02:45:00;247,498
03.01.2019;03:00:00;249,198
03.01.2019;03:15:00;236,098
03.01.2019;03:30:00;244,798
03.01.2019;03:45:00;245,498
03.01.2019;04:00:00;244,898
03.01.2019;04:15:00;240,198
03.01.2019;04:30:00;236,098
03.01.2019;04:45:00;241,398
03.01.2019;05:00:00;226,398
03.01.2019;05:15:00;213,548
03.01.2019;05:30:00;220,348
03.01.2019;05:45:00;232,198
03.01.2019;06:00:00;201,048
03.01.2019;06:15:00;207,898
03.01.2019;06:30:00;197,698
03.01.2019;06:45:00;178,048
03.01.2019;07:00:00;136,298
03.01.2019;07:15:00;128,298
03.01.2019;07:30:00;128,598
03.01.2019;07:45:00;147,398
03.01.2019;08:00:00;157,398
03.01.2019;08:15:00;149,998
03.01.2019;08:30:00;136,498
03.01.2019;08:45:00;144,483
03.01.2019;09:00:00;136,487
03.01.2019;09:15:00;118,825
03.01.2019;09:30:00;127,113
03.01.2019;09:45:00;158,351
03.01.2019;10:00:00;157,642
03.01.2019;10:15:00;145,988
03.01.2019;10:30:00;131,59
03.01.2019;10:45:00;160,367
03.01.2019;11:00:00;174,868
03.01.2019;11:15:00;168,882
03.01.2019;11:30:00;183,948
03.01.2019;11:45:00;182,338
03.01.2019;12:00:00;210,138
03.01.2019;12:15:00;188,634
03.01.2019;12:30:00;197,362
03.01.2019;12:45:00;178,467
03.01.2019;13:00:00;170,259
03.01.2019;13:15:00;160,275
03.01.2019;13:30:00;166,457
03.01.2019;13:45:00;205,006
03.01.2019;14:00:00;194,683
03.01.2019;14:15:00;209,431
03.01.2019;14:30:00;197,482
03.01.2019;14:45:00;187,148
03.01.2019;15:00:00;197,65
03.01.2019;15:15:00;173,526
03.01.2019;15:30:00;167,672
03.01.2019;15:45:00;169,467
03.01.2019;16:00:00;170,899
03.01.2019;16:15:00;167,987
03.01.2019;16:30:00;171,718
03.01.2019;16:45:00;167,025
03.01.2019;17:00:00;170,098
03.01.2019;17:15:00;164,898
03.01.2019;17:30:00;172,098
03.01.2019;17:45:00;170,298
03.01.2019;18:00:00;182,298
03.01.2019;18:15:00;185,398
03.01.2019;18:30:00;184,698
03.01.2019;18:45:00;189,398
03.01.2019;19:00:00;190,098
03.01.2019;19:15:00;196,998
03.01.2019;19:30:00;201,498
03.01.2019;19:45:00;202,198
03.01.2019;20:00:00;201,898
03.01.2019;20:15:00;202,798
03.01.2019;20:30:00;205,598
03.01.2019;20:45:00;207,798
03.01.2019;21:00:00;207,398
03.01.2019;21:15:00;209,198
03.01.2019;21:30:00;210,098
03.01.2019;21:45:00;209,998
03.01.2019;22:00:00;211,498
03.01.2019;22:15:00;215,448
03.01.2019;22:30:00;221,798
03.01.2019;22:45:00;225,148
03.01.2019;23:00:00;226,798
03.01.2019;23:15:00;235,698
03.01.2019;23:30:00;234,048
03.01.2019;23:45:00;232,198
04.01.2019;00:00:00;240,298
04.01.2019;00:15:00;230,298
04.01.2019;00:30:00;239,798
04.01.2019;00:45:00;241,898
04.01.2019;01:00:00;241,598
04.01.2019;01:15:00;238,298
04.01.2019;01:30:00;238,398
04.01.2019;01:45:00;246,548
04.01.2019;02:00:00;252,048
04.01.2019;02:15:00;252,698
04.01.2019;02:30:00;248,448
04.01.2019;02:45:00;244,498
04.01.2019;03:00:00;243,898
04.01.2019;03:15:00;237,798
04.01.2019;03:30:00;233,098
04.01.2019;03:45:00;228,098
04.01.2019;04:00:00;234,098
04.01.2019;04:15:00;232,298
04.01.2019;04:30:00;234,698
04.01.2019;04:45:00;221,198
04.01.2019;05:00:00;215,098
04.01.2019;05:15:00;209,448
04.01.2019;05:30:00;202,798
04.01.2019;05:45:00;203,948
04.01.2019;06:00:00;201,398
04.01.2019;06:15:00;170,998
04.01.2019;06:30:00;173,548
04.01.2019;06:45:00;167,598
04.01.2019;07:00:00;179,098
04.01.2019;07:15:00;152,798
04.01.2019;07:30:00;152,198
04.01.2019;07:45:00;147,598
04.01.2019;08:00:00;142,698
04.01.2019;08:15:00;141,698
04.01.2019;08:30:00;122,198
04.01.2019;08:45:00;130,736
04.01.2019;09:00:00;134,329
04.01.2019;09:15:00;127,027
04.01.2019;09:30:00;112,594
04.01.2019;09:45:00;136,394
04.01.2019;10:00:00;152,162
04.01.2019;10:15:00;151,575
04.01.2019;10:30:00;138,795
04.01.2019;10:45:00;168,662
04.01.2019;11:00:00;185,098
04.01.2019;11:15:00;202,162
04.01.2019;11:30:00;209,353
04.01.2019;11:45:00;273,188
04.01.2019;12:00:00;297,834
04.01.2019;12:15:00;318,504
04.01.2019;12:30:00;223,666
04.01.2019;12:45:00;164,885
04.01.2019;13:00:00;177,657
04.01.2019;13:15:00;195,057
04.01.2019;13:30:00;223,528
04.01.2019;13:45:00;191,311
04.01.2019;14:00:00;170,224
04.01.2019;14:15:00;168,679
04.01.2019;14:30:00;174,417
04.01.2019;14:45:00;166,956
04.01.2019;15:00:00;167,226
04.01.2019;15:15:00;181,158
04.01.2019;15:30:00;171,286
04.01.2019;15:45:00;173,508
04.01.2019;16:00:00;177,628
04.01.2019;16:15:00;175,107
04.01.2019;16:30:00;180,598
04.01.2019;16:45:00;183,298
04.01.2019;17:00:00;178,898
04.01.2019;17:15:00;178,698
04.01.2019;17:30:00;182,198
04.01.2019;17:45:00;175,898
04.01.2019;18:00:00;186,498
04.01.2019;18:15:00;192,098
04.01.2019;18:30:00;182,998
04.01.2019;18:45:00;187,998
04.01.2019;19:00:00;186,098
04.01.2019;19:15:00;188,598
04.01.2019;19:30:00;197,498
04.01.2019;19:45:00;197,098
04.01.2019;20:00:00;194,798
04.01.2019;20:15:00;194,998
04.01.2019;20:30:00;198,398
04.01.2019;20:45:00;205,598
04.01.2019;21:00:00;203,098
04.01.2019;21:15:00;206,098
04.01.2019;21:30:00;210,498
04.01.2019;21:45:00;209,498
04.01.2019;22:00:00;209,898
04.01.2019;22:15:00;215,798
04.01.2019;22:30:00;223,298
04.01.2019;22:45:00;230,248
04.01.2019;23:00:00;233,498
04.01.2019;23:15:00;259,098
04.01.2019;23:30:00;249,648
04.01.2019;23:45:00;253,248
05.01.2019;00:00:00;256,848
05.01.2019;00:15:00;251,298
05.01.2019;00:30:00;243,698
05.01.2019;00:45:00;242,098
05.01.2019;01:00:00;248,398
05.01.2019;01:15:00;251,298
05.01.2019;01:30:00;250,098
05.01.2019;01:45:00;254,998
05.01.2019;02:00:00;254,098
05.01.2019;02:15:00;250,898
05.01.2019;02:30:00;255,598
05.01.2019;02:45:00;250,898
05.01.2019;03:00:00;248,498
05.01.2019;03:15:00;256,798
05.01.2019;03:30:00;268,048
05.01.2019;03:45:00;253,948
05.01.2019;04:00:00;242,398
05.01.2019;04:15:00;243,598
05.01.2019;04:30:00;244,148
05.01.2019;04:45:00;229,248
05.01.2019;05:00:00;234,998
05.01.2019;05:15:00;218,998
05.01.2019;05:30:00;218,298
05.01.2019;05:45:00;210,898
05.01.2019;06:00:00;196,398
05.01.2019;06:15:00;194,098
05.01.2019;06:30:00;178,448
05.01.2019;06:45:00;186,848
05.01.2019;07:00:00;165,748
05.01.2019;07:15:00;172,398
05.01.2019;07:30:00;185,948
05.01.2019;07:45:00;184,298
05.01.2019;08:00:00;161,148
05.01.2019;08:15:00;181,848
05.01.2019;08:30:00;179,398
05.01.2019;08:45:00;181,698
05.01.2019;09:00:00;172,398
05.01.2019;09:15:00;173,308
05.01.2019;09:30:00;151,973
05.01.2019;09:45:00;159,907
05.01.2019;10:00:00;147,12
05.01.2019;10:15:00;177,652
05.01.2019;10:30:00;176,052
05.01.2019;10:45:00;174,624
05.01.2019;11:00:00;151,496
05.01.2019;11:15:00;166,79
05.01.2019;11:30:00;211,85
05.01.2019;11:45:00;221,245
05.01.2019;12:00:00;219,385
05.01.2019;12:15:00;214,394
05.01.2019;12:30:00;208,822
05.01.2019;12:45:00;187,549
05.01.2019;13:00:00;168,071
05.01.2019;13:15:00;187,192
05.01.2019;13:30:00;219,94
05.01.2019;13:45:00;211,938
05.01.2019;14:00:00;213,828
05.01.2019;14:15:00;210,849
05.01.2019;14:30:00;206,729
05.01.2019;14:45:00;206,151
05.01.2019;15:00:00;216,483
05.01.2019;15:15:00;207,973
05.01.2019;15:30:00;199,063
05.01.2019;15:45:00;199,63
05.01.2019;16:00:00;200,167
05.01.2019;16:15:00;196,026
05.01.2019;16:30:00;196,755
05.01.2019;16:45:00;190,298
05.01.2019;17:00:00;194,698
05.01.2019;17:15:00;193,098
05.01.2019;17:30:00;190,698
05.01.2019;17:45:00;200,298
05.01.2019;18:00:00;196,598
05.01.2019;18:15:00;198,098
05.01.2019;18:30:00;193,098
05.01.2019;18:45:00;191,198
05.01.2019;19:00:00;189,898
05.01.2019;19:15:00;198,798
05.01.2019;19:30:00;203,798
05.01.2019;19:45:00;203,098
05.01.2019;20:00:00;212,048
05.01.2019;20:15:00;217,798
05.01.2019;20:30:00;215,848
05.01.2019;20:45:00;221,298
05.01.2019;21:00:00;210,598
05.01.2019;21:15:00;223,048
05.01.2019;21:30:00;224,348
05.01.2019;21:45:00;223,798
05.01.2019;22:00:00;225,598
05.01.2019;22:15:00;230,698
05.01.2019;22:30:00;223,098
05.01.2019;22:45:00;218,098
05.01.2019;23:00:00;220,798
05.01.2019;23:15:00;218,998
05.01.2019;23:30:00;218,098
05.01.2019;23:45:00;213,798
06.01.2019;00:00:00;217,998
06.01.2019;00:15:00;220,298
06.01.2019;00:30:00;220,998
06.01.2019;00:45:00;222,098
06.01.2019;01:00:00;226,498
06.01.2019;01:15:00;226,398
06.01.2019;01:30:00;227,798
06.01.2019;01:45:00;237,598
06.01.2019;02:00:00;231,598
06.01.2019;02:15:00;234,298
06.01.2019;02:30:00;233,198
06.01.2019;02:45:00;226,398
06.01.2019;03:00:00;235,798
06.01.2019;03:15:00;231,898
06.01.2019;03:30:00;229,598
06.01.2019;03:45:00;223,998
06.01.2019;04:00:00;228,298
06.01.2019;04:15:00;228,898
06.01.2019;04:30:00;220,598
06.01.2019;04:45:00;220,098
06.01.2019;05:00:00;218,198
06.01.2019;05:15:00;216,098
06.01.2019;05:30:00;218,798
06.01.2019;05:45:00;203,898
06.01.2019;06:00:00;197,598
06.01.2019;06:15:00;191,598
06.01.2019;06:30:00;164,098
06.01.2019;06:45:00;161,048
06.01.2019;07:00:00;164,498
06.01.2019;07:15:00;187,298
06.01.2019;07:30:00;188,198
06.01.2019;07:45:00;191,198
06.01.2019;08:00:00;180,498
06.01.2019;08:15:00;184,598
06.01.2019;08:30:00;187,948
06.01.2019;08:45:00;181,888
06.01.2019;09:00:00;183,691
06.01.2019;09:15:00;172,681
06.01.2019;09:30:00;177,197
06.01.2019;09:45:00;192,477
06.01.2019;10:00:00;197,075
06.01.2019;10:15:00;178,858
06.01.2019;10:30:00;173,007
06.01.2019;10:45:00;185,85
06.01.2019;11:00:00;211,178
06.01.2019;11:15:00;222,551
06.01.2019;11:30:00;210,351
06.01.2019;11:45:00;220,956
06.01.2019;12:00:00;234,57
06.01.2019;12:15:00;258,664
06.01.2019;12:30:00;261,444
06.01.2019;12:45:00;280,719
06.01.2019;13:00:00;229,337
06.01.2019;13:15:00;202,444
06.01.2019;13:30:00;222,879
06.01.2019;13:45:00;252,141
06.01.2019;14:00:00;250,496
06.01.2019;14:15:00;273,108
06.01.2019;14:30:00;259,949
06.01.2019;14:45:00;240,527
06.01.2019;15:00:00;240,537
06.01.2019;15:15:00;241,078
06.01.2019;15:30:00;230,044
06.01.2019;15:45:00;214,678
06.01.2019;16:00:00;204,05
06.01.2019;16:15:00;199,942
06.01.2019;16:30:00;198,297
06.01.2019;16:45:00;196,012
06.01.2019;17:00:00;193,798
06.01.2019;17:15:00;194,198
06.01.2019;17:30:00;199,798
06.01.2019;17:45:00;201,998
06.01.2019;18:00:00;200,398
06.01.2019;18:15:00;201,398
06.01.2019;18:30:00;193,798
06.01.2019;18:45:00;192,198
06.01.2019;19:00:00;191,098
06.01.2019;19:15:00;195,198
06.01.2019;19:30:00;203,848
06.01.2019;19:45:00;207,298
06.01.2019;20:00:00;212,498
06.01.2019;20:15:00;220,198
06.01.2019;20:30:00;215,048
06.01.2019;20:45:00;218,298
06.01.2019;21:00:00;219,398
06.01.2019;21:15:00;221,298
06.01.2019;21:30:00;224,248
06.01.2019;21:45:00;214,898
06.01.2019;22:00:00;217,298
06.01.2019;22:15:00;221,698
06.01.2019;22:30:00;228,498
06.01.2019;22:45:00;230,898
06.01.2019;23:00:00;227,598
06.01.2019;23:15:00;237,698
06.01.2019;23:30:00;247,598
06.01.2019;23:45:00;246,998
07.01.2019;00:00:00;241,998
07.01.2019;00:15:00;254,498
07.01.2019;00:30:00;250,798
07.01.2019;00:45:00;248,398
07.01.2019;01:00:00;249,798
07.01.2019;01:15:00;262,198
07.01.2019;01:30:00;257,798
07.01.2019;01:45:00;259,998
07.01.2019;02:00:00;250,198
07.01.2019;02:15:00;255,398
07.01.2019;02:30:00;231,798
07.01.2019;02:45:00;221,598
07.01.2019;03:00:00;220,298
07.01.2019;03:15:00;225,198
07.01.2019;03:30:00;249,898
07.01.2019;03:45:00;252,798
07.01.2019;04:00:00;246,198
07.01.2019;04:15:00;249,398
07.01.2019;04:30:00;251,198
07.01.2019;04:45:00;249,898
07.01.2019;05:00:00;239,698
07.01.2019;05:15:00;220,398
07.01.2019;05:30:00;226,698
07.01.2019;05:45:00;212,198
07.01.2019;06:00:00;209,998
07.01.2019;06:15:00;180,598
07.01.2019;06:30:00;153,398
07.01.2019;06:45:00;140,598
07.01.2019;07:00:00;141,448
07.01.2019;07:15:00;162,698
07.01.2019;07:30:00;148,898
07.01.2019;07:45:00;149,898
07.01.2019;08:00:00;148,198
07.01.2019;08:15:00;143,598
07.01.2019;08:30:00;129,198
07.01.2019;08:45:00;134,721
07.01.2019;09:00:00;127,855
07.01.2019;09:15:00;110,398
07.01.2019;09:30:00;107,287
07.01.2019;09:45:00;90,247
07.01.2019;10:00:00;98,157
07.01.2019;10:15:00;104,008
07.01.2019;10:30:00;118,395
07.01.2019;10:45:00;131,687
07.01.2019;11:00:00;165,943
07.01.2019;11:15:00;174,769
07.01.2019;11:30:00;195,135
07.01.2019;11:45:00;201,789
07.01.2019;12:00:00;195,436
07.01.2019;12:15:00;205,036
07.01.2019;12:30:00;222,512
07.01.2019;12:45:00;190,615
07.01.2019;13:00:00;177,56
07.01.2019;13:15:00;270,087
07.01.2019;13:30:00;362,022
07.01.2019;13:45:00;335,203
07.01.2019;14:00:00;196,438
07.01.2019;14:15:00;182,508
07.01.2019;14:30:00;159,902
07.01.2019;14:45:00;164,055
07.01.2019;15:00:00;192,658
07.01.2019;15:15:00;183,36
07.01.2019;15:30:00;180,425
07.01.2019;15:45:00;175,712
07.01.2019;16:00:00;171,694
07.01.2019;16:15:00;161,119
07.01.2019;16:30:00;161,187
07.01.2019;16:45:00;161,598
07.01.2019;17:00:00;160,498
07.01.2019;17:15:00;156,398
07.01.2019;17:30:00;166,698
07.01.2019;17:45:00;167,798
07.01.2019;18:00:00;176,698
07.01.2019;18:15:00;181,198
07.01.2019;18:30:00;181,198
07.01.2019;18:45:00;186,598
07.01.2019;19:00:00;184,098
07.01.2019;19:15:00;190,198
07.01.2019;19:30:00;200,098
07.01.2019;19:45:00;203,898
07.01.2019;20:00:00;204,898
07.01.2019;20:15:00;208,398
07.01.2019;20:30:00;209,498
07.01.2019;20:45:00;211,698
07.01.2019;21:00:00;214,098
07.01.2019;21:15:00;213,198
07.01.2019;21:30:00;216,398
07.01.2019;21:45:00;214,398
07.01.2019;22:00:00;218,198
07.01.2019;22:15:00;220,548
07.01.2019;22:30:00;226,348
07.01.2019;22:45:00;230,748
07.01.2019;23:00:00;230,148
07.01.2019;23:15:00;235,448
07.01.2019;23:30:00;231,398
07.01.2019;23:45:00;229,198
08.01.2019;00:00:00;236,898
08.01.2019;00:15:00;233,498
08.01.2019;00:30:00;238,498
08.01.2019;00:45:00;239,498
08.01.2019;01:00:00;247,898
08.01.2019;01:15:00;245,998
08.01.2019;01:30:00;243,698
08.01.2019;01:45:00;252,198
08.01.2019;02:00:00;248,198
08.01.2019;02:15:00;248,898
08.01.2019;02:30:00;246,098
08.01.2019;02:45:00;246,698
08.01.2019;03:00:00;253,198
08.01.2019;03:15:00;259,898
08.01.2019;03:30:00;255,898
08.01.2019;03:45:00;258,998
08.01.2019;04:00:00;249,298
08.01.2019;04:15:00;258,298
08.01.2019;04:30:00;247,398
08.01.2019;04:45:00;236,998
08.01.2019;05:00:00;241,198
08.01.2019;05:15:00;225,298
08.01.2019;05:30:00;222,998
08.01.2019;05:45:00;207,398
08.01.2019;06:00:00;211,548
08.01.2019;06:15:00;190,098
08.01.2019;06:30:00;161,698
08.01.2019;06:45:00;153,198
08.01.2019;07:00:00;150,948
08.01.2019;07:15:00;138,998
08.01.2019;07:30:00;140,498
08.01.2019;07:45:00;144,998
08.01.2019;08:00:00;124,898
08.01.2019;08:15:00;117,898
08.01.2019;08:30:00;116,698
08.01.2019;08:45:00;124,775
08.01.2019;09:00:00;114,127
08.01.2019;09:15:00;108,691
08.01.2019;09:30:00;118,829
08.01.2019;09:45:00;98,787
08.01.2019;10:00:00;77,609
08.01.2019;10:15:00;82,939
08.01.2019;10:30:00;88,147
08.01.2019;10:45:00;90,893
08.01.2019;11:00:00;106,128
08.01.2019;11:15:00;140,052
08.01.2019;11:30:00;152,364
08.01.2019;11:45:00;149,728
08.01.2019;12:00:00;178,003
08.01.2019;12:15:00;158,995
08.01.2019;12:30:00;161,604
08.01.2019;12:45:00;134,395
08.01.2019;13:00:00;131,327
08.01.2019;13:15:00;129,874
08.01.2019;13:30:00;174,38
08.01.2019;13:45:00;171,386
08.01.2019;14:00:00;164,565
08.01.2019;14:15:00;176,127
08.01.2019;14:30:00;175,706
08.01.2019;14:45:00;153,418
08.01.2019;15:00:00;157,314
08.01.2019;15:15:00;175,245
08.01.2019;15:30:00;175,369
08.01.2019;15:45:00;170,135
08.01.2019;16:00:00;167,551
08.01.2019;16:15:00;163,016
08.01.2019;16:30:00;161,959
08.01.2019;16:45:00;158,098
08.01.2019;17:00:00;156,698
08.01.2019;17:15:00;159,398
08.01.2019;17:30:00;169,598
08.01.2019;17:45:00;173,398
08.01.2019;18:00:00;176,198
08.01.2019;18:15:00;166,198
08.01.2019;18:30:00;171,698
08.01.2019;18:45:00;177,098
08.01.2019;19:00:00;182,298
08.01.2019;19:15:00;189,198
08.01.2019;19:30:00;198,398
08.01.2019;19:45:00;203,798
08.01.2019;20:00:00;194,798
08.01.2019;20:15:00;209,298
08.01.2019;20:30:00;211,398
08.01.2019;20:45:00;210,498
08.01.2019;21:00:00;218,098
08.01.2019;21:15:00;218,598
08.01.2019;21:30:00;217,998
08.01.2019;21:45:00;223,098
08.01.2019;22:00:00;220,698
08.01.2019;22:15:00;223,498
08.01.2019;22:30:00;232,748
08.01.2019;22:45:00;240,948
08.01.2019;23:00:00;235,248
08.01.2019;23:15:00;236,998
08.01.2019;23:30:00;235,548
08.01.2019;23:45:00;238,298
09.01.2019;00:00:00;225,748
09.01.2019;00:15:00;219,248
09.01.2019;00:30:00;214,398
09.01.2019;00:45:00;222,398
09.01.2019;01:00:00;212,098
09.01.2019;01:15:00;229,598
09.01.2019;01:30:00;223,298
09.01.2019;01:45:00;228,798
09.01.2019;02:00:00;222,798
09.01.2019;02:15:00;220,598
09.01.2019;02:30:00;230,098
09.01.2019;02:45:00;238,698
09.01.2019;03:00:00;240,598
09.01.2019;03:15:00;241,898
09.01.2019;03:30:00;251,998
09.01.2019;03:45:00;255,498
09.01.2019;04:00:00;251,398
09.01.2019;04:15:00;251,498
09.01.2019;04:30:00;240,698
09.01.2019;04:45:00;209,598
09.01.2019;05:00:00;211,498
09.01.2019;05:15:00;203,998
09.01.2019;05:30:00;205,698
09.01.2019;05:45:00;206,248
09.01.2019;06:00:00;202,598
09.01.2019;06:15:00;195,898
09.01.2019;06:30:00;158,998
09.01.2019;06:45:00;139,148
09.01.2019;07:00:00;134,448
09.01.2019;07:15:00;116,498
09.01.2019;07:30:00;135,998
09.01.2019;07:45:00;139,098
09.01.2019;08:00:00;131,998
09.01.2019;08:15:00;122,998
09.01.2019;08:30:00;106,998
09.01.2019;08:45:00;115,426
09.01.2019;09:00:00;129,116
09.01.2019;09:15:00;105,257
09.01.2019;09:30:00;104,469
09.01.2019;09:45:00;109,492
09.01.2019;10:00:00;147,057
09.01.2019;10:15:00;159,37
09.01.2019;10:30:00;110,853
09.01.2019;10:45:00;107,493
09.01.2019;11:00:00;117,7
09.01.2019;11:15:00;128,36
09.01.2019;11:30:00;130,433
09.01.2019;11:45:00;125,506
09.01.2019;12:00:00;178,813
09.01.2019;12:15:00;182,494
09.01.2019;12:30:00;161,732
09.01.2019;12:45:00;139,672