"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Mittelspannung;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2019;bis;31.12.2019";;
;;
01.01.2019;00:15:00;12807,291
01.01.2019;00:30:00;13017,651
01.01.2019;00:45:00;13119,2
01.01.2019;01:00:00;13456,32
01.01.2019;01:15:00;13183,69
01.01.2019;01:30:00;13088,229
01.01.2019;01:45:00;13138,602
01.01.2019;02:00:00;8517,187
01.01.2019;02:15:00;7138,948
01.01.2019;02:30:00;7280,35
01.01.2019;02:45:00;7440,13
01.01.2019;03:00:00;7419,67
01.01.2019;03:15:00;7428,996
01.01.2019;03:30:00;7457,976
01.01.2019;03:45:00;7501,194
01.01.2019;04:00:00;7349,777
01.01.2019;04:15:00;7448,725
01.01.2019;04:30:00;7442,886
01.01.2019;04:45:00;7346,88
01.01.2019;05:00:00;7448,274
01.01.2019;05:15:00;7435,038
01.01.2019;05:30:00;7530,98
01.01.2019;05:45:00;7414,877
01.01.2019;06:00:00;7322,311
01.01.2019;06:15:00;7236,794
01.01.2019;06:30:00;7235,063
01.01.2019;06:45:00;7215,093
01.01.2019;07:00:00;7194,107
01.01.2019;07:15:00;7192,029
01.01.2019;07:30:00;7189,118
01.01.2019;07:45:00;7269,927
01.01.2019;08:00:00;7305,948
01.01.2019;08:15:00;7320,747
01.01.2019;08:30:00;7356,959
01.01.2019;08:45:00;7243,625
01.01.2019;09:00:00;7248,25
01.01.2019;09:15:00;7134,659
01.01.2019;09:30:00;7251,139
01.01.2019;09:45:00;7516,003
01.01.2019;10:00:00;7666,409
01.01.2019;10:15:00;7624,639
01.01.2019;10:30:00;7697,02
01.01.2019;10:45:00;7515,077
01.01.2019;11:00:00;8108,47
01.01.2019;11:15:00;11898,801
01.01.2019;11:30:00;13550,006
01.01.2019;11:45:00;13495,102
01.01.2019;12:00:00;13468,198
01.01.2019;12:15:00;13591,162
01.01.2019;12:30:00;13686,607
01.01.2019;12:45:00;13885,596
01.01.2019;13:00:00;14183,573
01.01.2019;13:15:00;9589,309
01.01.2019;13:30:00;9029,071
01.01.2019;13:45:00;8268,742
01.01.2019;14:00:00;6862,832
01.01.2019;14:15:00;7491,285
01.01.2019;14:30:00;8823,869
01.01.2019;14:45:00;8853,994
01.01.2019;15:00:00;8756,907
01.01.2019;15:15:00;8236,261
01.01.2019;15:30:00;8232,751
01.01.2019;15:45:00;8129,876
01.01.2019;16:00:00;8218,384
01.01.2019;16:15:00;12994,876
01.01.2019;16:30:00;13167,268
01.01.2019;16:45:00;13174,533
01.01.2019;17:00:00;13157,287
01.01.2019;17:15:00;13126,221
01.01.2019;17:30:00;13119,335
01.01.2019;17:45:00;13144,241
01.01.2019;18:00:00;13146,03
01.01.2019;18:15:00;11656,901
01.01.2019;18:30:00;11591,307
01.01.2019;18:45:00;11591,223
01.01.2019;19:00:00;11198,612
01.01.2019;19:15:00;7218,509
01.01.2019;19:30:00;7262,039
01.01.2019;19:45:00;7273,008
01.01.2019;20:00:00;7277,801
01.01.2019;20:15:00;7384,448
01.01.2019;20:30:00;7329,253
01.01.2019;20:45:00;7307,961
01.01.2019;21:00:00;7297,859
01.01.2019;21:15:00;7263,528
01.01.2019;21:30:00;7234,776
01.01.2019;21:45:00;7238,368
01.01.2019;22:00:00;7221,673
01.01.2019;22:15:00;7188,681
01.01.2019;22:30:00;7177,695
01.01.2019;22:45:00;7168,946
01.01.2019;23:00:00;7151,033
01.01.2019;23:15:00;6995,714
01.01.2019;23:30:00;6929,411
01.01.2019;23:45:00;6908,014
02.01.2019;00:00:00;6879,086
02.01.2019;00:15:00;7036,369
02.01.2019;00:30:00;7042,988
02.01.2019;00:45:00;6841,238
02.01.2019;01:00:00;6844,255
02.01.2019;01:15:00;6928,479
02.01.2019;01:30:00;6864,978
02.01.2019;01:45:00;6883,329
02.01.2019;02:00:00;6922,217
02.01.2019;02:15:00;6836,987
02.01.2019;02:30:00;6836,141
02.01.2019;02:45:00;7098,644
02.01.2019;03:00:00;7011,535
02.01.2019;03:15:00;7044,379
02.01.2019;03:30:00;6837,919
02.01.2019;03:45:00;6954,347
02.01.2019;04:00:00;7117,959
02.01.2019;04:15:00;7104,515
02.01.2019;04:30:00;7124,251
02.01.2019;04:45:00;7112,353
02.01.2019;05:00:00;7279,891
02.01.2019;05:15:00;7385,075
02.01.2019;05:30:00;7435,085
02.01.2019;05:45:00;7448,802
02.01.2019;06:00:00;7382,567
02.01.2019;06:15:00;7277,945
02.01.2019;06:30:00;5717,019
02.01.2019;06:45:00;5113,11
02.01.2019;07:00:00;6575,205
02.01.2019;07:15:00;10689,461
02.01.2019;07:30:00;10732,271
02.01.2019;07:45:00;10779,084
02.01.2019;08:00:00;10778,841
02.01.2019;08:15:00;10764,649
02.01.2019;08:30:00;10789,121
02.01.2019;08:45:00;10807,6
02.01.2019;09:00:00;10814,393
02.01.2019;09:15:00;10947,698
02.01.2019;09:30:00;11083,086
02.01.2019;09:45:00;11287,157
02.01.2019;10:00:00;11863,222
02.01.2019;10:15:00;12435,73
02.01.2019;10:30:00;12668,685
02.01.2019;10:45:00;11977,673
02.01.2019;11:00:00;12072,364
02.01.2019;11:15:00;12108,489
02.01.2019;11:30:00;13662,77
02.01.2019;11:45:00;13682,666
02.01.2019;12:00:00;13789,652
02.01.2019;12:15:00;14174,577
02.01.2019;12:30:00;14206,117
02.01.2019;12:45:00;14764,365
02.01.2019;13:00:00;16426,245
02.01.2019;13:15:00;16519,343
02.01.2019;13:30:00;16576,107
02.01.2019;13:45:00;15774,611
02.01.2019;14:00:00;15557,62
02.01.2019;14:15:00;15495,088
02.01.2019;14:30:00;15480,242
02.01.2019;14:45:00;14949,943
02.01.2019;15:00:00;14595,934
02.01.2019;15:15:00;14223,227
02.01.2019;15:30:00;13987,101
02.01.2019;15:45:00;13859,212
02.01.2019;16:00:00;13516,945
02.01.2019;16:15:00;13253,901
02.01.2019;16:30:00;13278,61
02.01.2019;16:45:00;13128,601
02.01.2019;17:00:00;13101,811
02.01.2019;17:15:00;13029,864
02.01.2019;17:30:00;13068,536
02.01.2019;17:45:00;12746,721
02.01.2019;18:00:00;12959,109
02.01.2019;18:15:00;12377,604
02.01.2019;18:30:00;11210,783
02.01.2019;18:45:00;13209,85
02.01.2019;19:00:00;13118,948
02.01.2019;19:15:00;13112,415
02.01.2019;19:30:00;13099,574
02.01.2019;19:45:00;13108,94
02.01.2019;20:00:00;13131,408
02.01.2019;20:15:00;13157,329
02.01.2019;20:30:00;13156,109
02.01.2019;20:45:00;13187,019
02.01.2019;21:00:00;13176,098
02.01.2019;21:15:00;13082,945
02.01.2019;21:30:00;13099,569
02.01.2019;21:45:00;13089,021
02.01.2019;22:00:00;13055,667
02.01.2019;22:15:00;13030,038
02.01.2019;22:30:00;13070,227
02.01.2019;22:45:00;13074,023
02.01.2019;23:00:00;13079,329
02.01.2019;23:15:00;13066,723
02.01.2019;23:30:00;13050,919
02.01.2019;23:45:00;13032,697
03.01.2019;00:00:00;13035,225
03.01.2019;00:15:00;13159,075
03.01.2019;00:30:00;13270,261
03.01.2019;00:45:00;13248,391
03.01.2019;01:00:00;13124,539
03.01.2019;01:15:00;13000,04
03.01.2019;01:30:00;13028,104
03.01.2019;01:45:00;13261,583
03.01.2019;02:00:00;13317,083
03.01.2019;02:15:00;13335,475
03.01.2019;02:30:00;13261,933
03.01.2019;02:45:00;13217,84
03.01.2019;03:00:00;13147,313
03.01.2019;03:15:00;13168,347
03.01.2019;03:30:00;13145,353
03.01.2019;03:45:00;13130,743
03.01.2019;04:00:00;13232,65
03.01.2019;04:15:00;13236,296
03.01.2019;04:30:00;13205,856
03.01.2019;04:45:00;13133,855
03.01.2019;05:00:00;13149,381
03.01.2019;05:15:00;13185,906
03.01.2019;05:30:00;13242,591
03.01.2019;05:45:00;13281,157
03.01.2019;06:00:00;12949,888
03.01.2019;06:15:00;12811,192
03.01.2019;06:30:00;12912,264
03.01.2019;06:45:00;12943,639
03.01.2019;07:00:00;12914,2
03.01.2019;07:15:00;12827,617
03.01.2019;07:30:00;12855,578
03.01.2019;07:45:00;12866,132
03.01.2019;08:00:00;12862,867
03.01.2019;08:15:00;12870,187
03.01.2019;08:30:00;12877,946
03.01.2019;08:45:00;12875,673
03.01.2019;09:00:00;12898,262
03.01.2019;09:15:00;11917,052
03.01.2019;09:30:00;10992,09
03.01.2019;09:45:00;12500,201
03.01.2019;10:00:00;12743,188
03.01.2019;10:15:00;12657,191
03.01.2019;10:30:00;10792,069
03.01.2019;10:45:00;10816,38
03.01.2019;11:00:00;13572,438
03.01.2019;11:15:00;13863,326
03.01.2019;11:30:00;14158,332
03.01.2019;11:45:00;14080,127
03.01.2019;12:00:00;14289,689
03.01.2019;12:15:00;14042,515
03.01.2019;12:30:00;14331,331
03.01.2019;12:45:00;14189,061
03.01.2019;13:00:00;14253,885
03.01.2019;13:15:00;14015,763
03.01.2019;13:30:00;13951,025
03.01.2019;13:45:00;14136,923
03.01.2019;14:00:00;14138,461
03.01.2019;14:15:00;14163,969
03.01.2019;14:30:00;13979,95
03.01.2019;14:45:00;13952,828
03.01.2019;15:00:00;13965,831
03.01.2019;15:15:00;13515,542
03.01.2019;15:30:00;13410,737
03.01.2019;15:45:00;13293,63
03.01.2019;16:00:00;13193,74
03.01.2019;16:15:00;13214,571
03.01.2019;16:30:00;13179,721
03.01.2019;16:45:00;13111,361
03.01.2019;17:00:00;13089,602
03.01.2019;17:15:00;13053,653
03.01.2019;17:30:00;13080,374
03.01.2019;17:45:00;13193,192
03.01.2019;18:00:00;13195,11
03.01.2019;18:15:00;13122,833
03.01.2019;18:30:00;13140,55
03.01.2019;18:45:00;13229,943
03.01.2019;19:00:00;13208,116
03.01.2019;19:15:00;13224,722
03.01.2019;19:30:00;13161,466
03.01.2019;19:45:00;13281,253
03.01.2019;20:00:00;13213,382
03.01.2019;20:15:00;13238,753
03.01.2019;20:30:00;13348,321
03.01.2019;20:45:00;13305,043
03.01.2019;21:00:00;13275,229
03.01.2019;21:15:00;13102,41
03.01.2019;21:30:00;13087,237
03.01.2019;21:45:00;13128,366
03.01.2019;22:00:00;13243,748
03.01.2019;22:15:00;13480,737
03.01.2019;22:30:00;13490,288
03.01.2019;22:45:00;13455,659
03.01.2019;23:00:00;13228,403
03.01.2019;23:15:00;13120,018
03.01.2019;23:30:00;13071,231
03.01.2019;23:45:00;12907,763
04.01.2019;00:00:00;12836,604
04.01.2019;00:15:00;13125,555
04.01.2019;00:30:00;13209,249
04.01.2019;00:45:00;13375,718
04.01.2019;01:00:00;13490,913
04.01.2019;01:15:00;13469,136
04.01.2019;01:30:00;13453,286
04.01.2019;01:45:00;13162,83
04.01.2019;02:00:00;13164,078
04.01.2019;02:15:00;13274,761
04.01.2019;02:30:00;13172,676
04.01.2019;02:45:00;13108,698
04.01.2019;03:00:00;13237,34
04.01.2019;03:15:00;13276,27
04.01.2019;03:30:00;13023,414
04.01.2019;03:45:00;13164,772
04.01.2019;04:00:00;13130,304
04.01.2019;04:15:00;13115,428
04.01.2019;04:30:00;13083,402
04.01.2019;04:45:00;13272,472
04.01.2019;05:00:00;13364,964
04.01.2019;05:15:00;13389,942
04.01.2019;05:30:00;13346,528
04.01.2019;05:45:00;13362,494
04.01.2019;06:00:00;12758,691
04.01.2019;06:15:00;12845,424
04.01.2019;06:30:00;12876,89
04.01.2019;06:45:00;12896,74
04.01.2019;07:00:00;12890,614
04.01.2019;07:15:00;12889,003
04.01.2019;07:30:00;12939,901
04.01.2019;07:45:00;13050,696
04.01.2019;08:00:00;13157,85
04.01.2019;08:15:00;13267,844
04.01.2019;08:30:00;13230,399
04.01.2019;08:45:00;13162,166
04.01.2019;09:00:00;13145,666
04.01.2019;09:15:00;13119,749
04.01.2019;09:30:00;13270,538
04.01.2019;09:45:00;13514,566
04.01.2019;10:00:00;13621,094
04.01.2019;10:15:00;12511,392
04.01.2019;10:30:00;8340,09
04.01.2019;10:45:00;12421,812
04.01.2019;11:00:00;15606,552
04.01.2019;11:15:00;15637,937
04.01.2019;11:30:00;15284,186
04.01.2019;11:45:00;15831,391
04.01.2019;12:00:00;16259,871
04.01.2019;12:15:00;16062,344
04.01.2019;12:30:00;15462,679
04.01.2019;12:45:00;15006,457
04.01.2019;13:00:00;14840,441
04.01.2019;13:15:00;14924,253
04.01.2019;13:30:00;14689,493
04.01.2019;13:45:00;14439,574
04.01.2019;14:00:00;13517,097
04.01.2019;14:15:00;13402,689
04.01.2019;14:30:00;13353,348
04.01.2019;14:45:00;13226,887
04.01.2019;15:00:00;13230,391
04.01.2019;15:15:00;13369,231
04.01.2019;15:30:00;13569,058
04.01.2019;15:45:00;13433,29
04.01.2019;16:00:00;13278,663
04.01.2019;16:15:00;13097,358
04.01.2019;16:30:00;13107,576
04.01.2019;16:45:00;13103,716
04.01.2019;17:00:00;13177,64
04.01.2019;17:15:00;13349,876
04.01.2019;17:30:00;13491,539
04.01.2019;17:45:00;13340,564
04.01.2019;18:00:00;13122,756
04.01.2019;18:15:00;13052,534
04.01.2019;18:30:00;13061,258
04.01.2019;18:45:00;13088,783
04.01.2019;19:00:00;13105,786
04.01.2019;19:15:00;13120,925
04.01.2019;19:30:00;13272,128
04.01.2019;19:45:00;13414,701
04.01.2019;20:00:00;13388,554
04.01.2019;20:15:00;13250,093
04.01.2019;20:30:00;13222,268
04.01.2019;20:45:00;13174,073
04.01.2019;21:00:00;13218,164
04.01.2019;21:15:00;13157,151
04.01.2019;21:30:00;13202,848
04.01.2019;21:45:00;13290,047
04.01.2019;22:00:00;13216,76
04.01.2019;22:15:00;13219,005
04.01.2019;22:30:00;13185,674
04.01.2019;22:45:00;13178,83
04.01.2019;23:00:00;13151,951
04.01.2019;23:15:00;13173,474
04.01.2019;23:30:00;13023,723
04.01.2019;23:45:00;12892,468
05.01.2019;00:00:00;13117,005
05.01.2019;00:15:00;13212,738
05.01.2019;00:30:00;13473,062
05.01.2019;00:45:00;13454,006
05.01.2019;01:00:00;13421,827
05.01.2019;01:15:00;13290,929
05.01.2019;01:30:00;13253,257
05.01.2019;01:45:00;13273,997
05.01.2019;02:00:00;13358,82
05.01.2019;02:15:00;13437,335
05.01.2019;02:30:00;13544,998
05.01.2019;02:45:00;13433,837
05.01.2019;03:00:00;13433,648
05.01.2019;03:15:00;13294,207
05.01.2019;03:30:00;13261,588
05.01.2019;03:45:00;13265,909
05.01.2019;04:00:00;13407,298
05.01.2019;04:15:00;13548,104
05.01.2019;04:30:00;13485,868
05.01.2019;04:45:00;13385,503
05.01.2019;05:00:00;13252,692
05.01.2019;05:15:00;13209,746
05.01.2019;05:30:00;13206,335
05.01.2019;05:45:00;13175,893
05.01.2019;06:00:00;13216,436
05.01.2019;06:15:00;13137,338
05.01.2019;06:30:00;13164,332
05.01.2019;06:45:00;13128,253
05.01.2019;07:00:00;13133,569
05.01.2019;07:15:00;13090,849
05.01.2019;07:30:00;13140,897
05.01.2019;07:45:00;13143,473
05.01.2019;08:00:00;13154,4
05.01.2019;08:15:00;13123,804
05.01.2019;08:30:00;13138,085
05.01.2019;08:45:00;13138,967
05.01.2019;09:00:00;13143,371
05.01.2019;09:15:00;13116,471
05.01.2019;09:30:00;13140,19
05.01.2019;09:45:00;13308,564
05.01.2019;10:00:00;13292,507
05.01.2019;10:15:00;13250,676
05.01.2019;10:30:00;13257,881
05.01.2019;10:45:00;13486,232
05.01.2019;11:00:00;13742,52
05.01.2019;11:15:00;13797,224
05.01.2019;11:30:00;14271,039
05.01.2019;11:45:00;14570,819
05.01.2019;12:00:00;15356,276
05.01.2019;12:15:00;15600,286
05.01.2019;12:30:00;15156,556
05.01.2019;12:45:00;14463,662
05.01.2019;13:00:00;14101,832
05.01.2019;13:15:00;14428,989
05.01.2019;13:30:00;14324,847
05.01.2019;13:45:00;14032,73
05.01.2019;14:00:00;13824,585
05.01.2019;14:15:00;13687,173
05.01.2019;14:30:00;13761,93
05.01.2019;14:45:00;14000,4
05.01.2019;15:00:00;13949,033
05.01.2019;15:15:00;13672,64
05.01.2019;15:30:00;13488,026
05.01.2019;15:45:00;13440,509
05.01.2019;16:00:00;13406,263
05.01.2019;16:15:00;13239,488
05.01.2019;16:30:00;13173,026
05.01.2019;16:45:00;13132,753
05.01.2019;17:00:00;13104,596
05.01.2019;17:15:00;13098,183
05.01.2019;17:30:00;13106,874
05.01.2019;17:45:00;13098,415
05.01.2019;18:00:00;13112,174
05.01.2019;18:15:00;13117,198
05.01.2019;18:30:00;13133,171
05.01.2019;18:45:00;13198,736
05.01.2019;19:00:00;13133,413
05.01.2019;19:15:00;13102,009
05.01.2019;19:30:00;13109,418
05.01.2019;19:45:00;13127,199
05.01.2019;20:00:00;13133,624
05.01.2019;20:15:00;13233,683
05.01.2019;20:30:00;13265,742
05.01.2019;20:45:00;13177,069
05.01.2019;21:00:00;13076,686
05.01.2019;21:15:00;12990,273
05.01.2019;21:30:00;13028,883
05.01.2019;21:45:00;13122,803
05.01.2019;22:00:00;13240,859
05.01.2019;22:15:00;13281,985
05.01.2019;22:30:00;13263,721
05.01.2019;22:45:00;13170,798
05.01.2019;23:00:00;13021,889
05.01.2019;23:15:00;13040,041
05.01.2019;23:30:00;12768,366
05.01.2019;23:45:00;12881,339
06.01.2019;00:00:00;13198,935
06.01.2019;00:15:00;13261,221
06.01.2019;00:30:00;13420,934
06.01.2019;00:45:00;13309,117
06.01.2019;01:00:00;13174,511
06.01.2019;01:15:00;13150,294
06.01.2019;01:30:00;13121,635
06.01.2019;01:45:00;13217,641
06.01.2019;02:00:00;13372,503
06.01.2019;02:15:00;13309,181
06.01.2019;02:30:00;13191,698
06.01.2019;02:45:00;13187,601
06.01.2019;03:00:00;13145,239
06.01.2019;03:15:00;13105,261
06.01.2019;03:30:00;13140,429
06.01.2019;03:45:00;13180,309
06.01.2019;04:00:00;13242,621
06.01.2019;04:15:00;13405,149
06.01.2019;04:30:00;13212,673
06.01.2019;04:45:00;13248,745
06.01.2019;05:00:00;13205,915
06.01.2019;05:15:00;13079,409
06.01.2019;05:30:00;13161,818
06.01.2019;05:45:00;13183,515
06.01.2019;06:00:00;13254,305
06.01.2019;06:15:00;13222,234
06.01.2019;06:30:00;13208,519
06.01.2019;06:45:00;13028,95
06.01.2019;07:00:00;12970,375
06.01.2019;07:15:00;12976,407
06.01.2019;07:30:00;12918,491
06.01.2019;07:45:00;12934,099
06.01.2019;08:00:00;12943,7
06.01.2019;08:15:00;12921,457
06.01.2019;08:30:00;13067,246
06.01.2019;08:45:00;13330,643
06.01.2019;09:00:00;13336,96
06.01.2019;09:15:00;13227,414
06.01.2019;09:30:00;13198,41
06.01.2019;09:45:00;13187,09
06.01.2019;10:00:00;13179,51
06.01.2019;10:15:00;13180,297
06.01.2019;10:30:00;13370,97
06.01.2019;10:45:00;13553,782
06.01.2019;11:00:00;13907,282
06.01.2019;11:15:00;14114,895
06.01.2019;11:30:00;14212,854
06.01.2019;11:45:00;14851,433
06.01.2019;12:00:00;15780,034
06.01.2019;12:15:00;15975,303
06.01.2019;12:30:00;15668,454
06.01.2019;12:45:00;15029,916
06.01.2019;13:00:00;14395,635
06.01.2019;13:15:00;14387,951
06.01.2019;13:30:00;14326,242
06.01.2019;13:45:00;14215,19
06.01.2019;14:00:00;14251,296
06.01.2019;14:15:00;14607,98
06.01.2019;14:30:00;14612,866
06.01.2019;14:45:00;14392,063
06.01.2019;15:00:00;14243,34
06.01.2019;15:15:00;14059,376
06.01.2019;15:30:00;13925,691
06.01.2019;15:45:00;13580,555
06.01.2019;16:00:00;13281,156
06.01.2019;16:15:00;13267,346
06.01.2019;16:30:00;13187,353
06.01.2019;16:45:00;13160,165
06.01.2019;17:00:00;13063,495
06.01.2019;17:15:00;13012,93
06.01.2019;17:30:00;13029,93
06.01.2019;17:45:00;13024,327
06.01.2019;18:00:00;13066,358
06.01.2019;18:15:00;13119,642
06.01.2019;18:30:00;13087,543
06.01.2019;18:45:00;13100,91
06.01.2019;19:00:00;13034,33
06.01.2019;19:15:00;13030,088
06.01.2019;19:30:00;13053,606
06.01.2019;19:45:00;13019,727
06.01.2019;20:00:00;13053,784
06.01.2019;20:15:00;13042,156
06.01.2019;20:30:00;13038,745
06.01.2019;20:45:00;13048,8
06.01.2019;21:00:00;13070,187
06.01.2019;21:15:00;12961,819
06.01.2019;21:30:00;12979,355
06.01.2019;21:45:00;13034,983
06.01.2019;22:00:00;13095,382
06.01.2019;22:15:00;13045,407
06.01.2019;22:30:00;13028,737
06.01.2019;22:45:00;13020,145
06.01.2019;23:00:00;12991,23
06.01.2019;23:15:00;12959,056
06.01.2019;23:30:00;12929,228
06.01.2019;23:45:00;13051,361
07.01.2019;00:00:00;13091,331
07.01.2019;00:15:00;13193,819
07.01.2019;00:30:00;13190,745
07.01.2019;00:45:00;13133,829
07.01.2019;01:00:00;13161,929
07.01.2019;01:15:00;13303,871
07.01.2019;01:30:00;13321,69
07.01.2019;01:45:00;13348,984
07.01.2019;02:00:00;13405,363
07.01.2019;02:15:00;13209,852
07.01.2019;02:30:00;13145,419
07.01.2019;02:45:00;13139,056
07.01.2019;03:00:00;13090,824
07.01.2019;03:15:00;13129,676
07.01.2019;03:30:00;13135,387
07.01.2019;03:45:00;13191,308
07.01.2019;04:00:00;13149,9
07.01.2019;04:15:00;13202,518
07.01.2019;04:30:00;13166,326
07.01.2019;04:45:00;13072,874
07.01.2019;05:00:00;13127,046
07.01.2019;05:15:00;13116,9
07.01.2019;05:30:00;12767,62
07.01.2019;05:45:00;13148,132
07.01.2019;06:00:00;13078,248
07.01.2019;06:15:00;12981,23
07.01.2019;06:30:00;13032,988
07.01.2019;06:45:00;13343,263
07.01.2019;07:00:00;13087,352
07.01.2019;07:15:00;13334,357
07.01.2019;07:30:00;13754,706
07.01.2019;07:45:00;13891,669
07.01.2019;08:00:00;14125,836
07.01.2019;08:15:00;14417,081
07.01.2019;08:30:00;13427,476
07.01.2019;08:45:00;12907,393
07.01.2019;09:00:00;12957,317
07.01.2019;09:15:00;13086,542
07.01.2019;09:30:00;13227,785
07.01.2019;09:45:00;13347,04
07.01.2019;10:00:00;13549,062
07.01.2019;10:15:00;13664,075
07.01.2019;10:30:00;13651,552
07.01.2019;10:45:00;13811,604
07.01.2019;11:00:00;14046,239
07.01.2019;11:15:00;14345,468
07.01.2019;11:30:00;14520,337
07.01.2019;11:45:00;15003,567
07.01.2019;12:00:00;14967,493
07.01.2019;12:15:00;14860,058
07.01.2019;12:30:00;14931,956
07.01.2019;12:45:00;14346,008
07.01.2019;13:00:00;14841,498
07.01.2019;13:15:00;16125,666
07.01.2019;13:30:00;16520,465
07.01.2019;13:45:00;16162,68
07.01.2019;14:00:00;15001,363
07.01.2019;14:15:00;14383,687
07.01.2019;14:30:00;14069,309
07.01.2019;14:45:00;13917,626
07.01.2019;15:00:00;13928,593
07.01.2019;15:15:00;13800,383
07.01.2019;15:30:00;13557,864
07.01.2019;15:45:00;13371,882
07.01.2019;16:00:00;13248,769
07.01.2019;16:15:00;13157,155
07.01.2019;16:30:00;13142,567
07.01.2019;16:45:00;13056,804
07.01.2019;17:00:00;13126,696
07.01.2019;17:15:00;13036,108
07.01.2019;17:30:00;12974,8
07.01.2019;17:45:00;12986,363
07.01.2019;18:00:00;13030,468
07.01.2019;18:15:00;13022,918
07.01.2019;18:30:00;13035,91
07.01.2019;18:45:00;13068,448
07.01.2019;19:00:00;13051,34
07.01.2019;19:15:00;13173,698
07.01.2019;19:30:00;13095,592
07.01.2019;19:45:00;13073,665
07.01.2019;20:00:00;13063,774
07.01.2019;20:15:00;13079,043
07.01.2019;20:30:00;13063,401
07.01.2019;20:45:00;13020,042
07.01.2019;21:00:00;13232,585
07.01.2019;21:15:00;13061,55
07.01.2019;21:30:00;12982,363
07.01.2019;21:45:00;13044,837
07.01.2019;22:00:00;13039,309
07.01.2019;22:15:00;13040,595
07.01.2019;22:30:00;13013,411
07.01.2019;22:45:00;13052,443
07.01.2019;23:00:00;13088,944
07.01.2019;23:15:00;13109,661
07.01.2019;23:30:00;13061,568
07.01.2019;23:45:00;13037,525
08.01.2019;00:00:00;12866,259
08.01.2019;00:15:00;12900,351
08.01.2019;00:30:00;13148,105
08.01.2019;00:45:00;13225,587
08.01.2019;01:00:00;13200,219
08.01.2019;01:15:00;13199,838
08.01.2019;01:30:00;13127,863
08.01.2019;01:45:00;13134,099
08.01.2019;02:00:00;13134,645
08.01.2019;02:15:00;13137,958
08.01.2019;02:30:00;13196,375
08.01.2019;02:45:00;13210,965
08.01.2019;03:00:00;13150,531
08.01.2019;03:15:00;13138,208
08.01.2019;03:30:00;13127,913
08.01.2019;03:45:00;13118,092
08.01.2019;04:00:00;13112,947
08.01.2019;04:15:00;13229,578
08.01.2019;04:30:00;13159,373
08.01.2019;04:45:00;13143,872
08.01.2019;05:00:00;13088,008
08.01.2019;05:15:00;13055,696
08.01.2019;05:30:00;13081,475
08.01.2019;05:45:00;13005,853
08.01.2019;06:00:00;13029,546
08.01.2019;06:15:00;11888,09
08.01.2019;06:30:00;10720,964
08.01.2019;06:45:00;10723,512
08.01.2019;07:00:00;10754,962
08.01.2019;07:15:00;10765,24
08.01.2019;07:30:00;10787,423
08.01.2019;07:45:00;10812,974
08.01.2019;08:00:00;10803,774
08.01.2019;08:15:00;10809,903
08.01.2019;08:30:00;10816,733
08.01.2019;08:45:00;10849,75
08.01.2019;09:00:00;10901,245
08.01.2019;09:15:00;11042,014
08.01.2019;09:30:00;11048,911
08.01.2019;09:45:00;11020,083
08.01.2019;10:00:00;10956,615
08.01.2019;10:15:00;10829,246
08.01.2019;10:30:00;10866,723
08.01.2019;10:45:00;11059,909
08.01.2019;11:00:00;11093,531
08.01.2019;11:15:00;11426,268
08.01.2019;11:30:00;11367,286
08.01.2019;11:45:00;11270,244
08.01.2019;12:00:00;11576,419
08.01.2019;12:15:00;11435,846
08.01.2019;12:30:00;11330,432
08.01.2019;12:45:00;11331,18
08.01.2019;13:00:00;11310,347
08.01.2019;13:15:00;13076,42
08.01.2019;13:30:00;13840,761
08.01.2019;13:45:00;13083,681
08.01.2019;14:00:00;12961,021
08.01.2019;14:15:00;12950,434
08.01.2019;14:30:00;13072,926
08.01.2019;14:45:00;12918,339
08.01.2019;15:00:00;12843,396
08.01.2019;15:15:00;12821,606
08.01.2019;15:30:00;12948,478
08.01.2019;15:45:00;13422,088
08.01.2019;16:00:00;13993,735
08.01.2019;16:15:00;13798,915
08.01.2019;16:30:00;13764,457
08.01.2019;16:45:00;13672,204
08.01.2019;17:00:00;13313,752
08.01.2019;17:15:00;13054,362
08.01.2019;17:30:00;13054,873
08.01.2019;17:45:00;13043,311
08.01.2019;18:00:00;13060,805
08.01.2019;18:15:00;13024,056
08.01.2019;18:30:00;13051,206
08.01.2019;18:45:00;13028,024
08.01.2019;19:00:00;13039,201
08.01.2019;19:15:00;13085,616
08.01.2019;19:30:00;13100,761
08.01.2019;19:45:00;13097,95
08.01.2019;20:00:00;13061,866
08.01.2019;20:15:00;13051,219
08.01.2019;20:30:00;13121,383
08.01.2019;20:45:00;13130,315
08.01.2019;21:00:00;13186,358
08.01.2019;21:15:00;13179,919
08.01.2019;21:30:00;10540,031
08.01.2019;21:45:00;7491,153
08.01.2019;22:00:00;10236,477
08.01.2019;22:15:00;11454,145
08.01.2019;22:30:00;10951,773
08.01.2019;22:45:00;11026,024
08.01.2019;23:00:00;12201,015
08.01.2019;23:15:00;13072,509
08.01.2019;23:30:00;13059,369
08.01.2019;23:45:00;13046,83
09.01.2019;00:00:00;13032,532
09.01.2019;00:15:00;13106,373
09.01.2019;00:30:00;13296,273
09.01.2019;00:45:00;13245,473
09.01.2019;01:00:00;13406,709