"Netzbetreibername:;SW Netz GmbH;;";;
"Lastgangtyp:;Lastverlauf Jahresh�chstlast;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2017;bis;31.12.2017";;
;;
01.01.2017;00:15:00;137.392,62
01.01.2017;00:30:00;135.863,13
01.01.2017;00:45:00;134.420,35
01.01.2017;01:00:00;132.927,06
01.01.2017;01:15:00;131.535,80
01.01.2017;01:30:00;129.579,46
01.01.2017;01:45:00;128.329,05
01.01.2017;02:00:00;126.310,06
01.01.2017;02:15:00;124.472,79
01.01.2017;02:30:00;124.186,30
01.01.2017;02:45:00;122.886,67
01.01.2017;03:00:00;120.302,67
01.01.2017;03:15:00;118.822,39
01.01.2017;03:30:00;117.074,59
01.01.2017;03:45:00;115.690,17
01.01.2017;04:00:00;114.803,32
01.01.2017;04:15:00;113.557,22
01.01.2017;04:30:00;112.138,99
01.01.2017;04:45:00;111.416,89
01.01.2017;05:00:00;110.296,98
01.01.2017;05:15:00;109.324,29
01.01.2017;05:30:00;108.907,14
01.01.2017;05:45:00;107.886,85
01.01.2017;06:00:00;107.703,89
01.01.2017;06:15:00;107.890,36
01.01.2017;06:30:00;108.321,90
01.01.2017;06:45:00;109.186,21
01.01.2017;07:00:00;109.473,99
01.01.2017;07:15:00;110.008,11
01.01.2017;07:30:00;111.155,86
01.01.2017;07:45:00;111.849,00
01.01.2017;08:00:00;112.720,56
01.01.2017;08:15:00;113.284,60
01.01.2017;08:30:00;112.804,61
01.01.2017;08:45:00;114.293,50
01.01.2017;09:00:00;116.016,45
01.01.2017;09:15:00;117.129,60
01.01.2017;09:30:00;119.598,02
01.01.2017;09:45:00;122.387,93
01.01.2017;10:00:00;125.260,70
01.01.2017;10:15:00;127.625,70
01.01.2017;10:30:00;130.872,18
01.01.2017;10:45:00;132.994,90
01.01.2017;11:00:00;135.228,06
01.01.2017;11:15:00;138.576,63
01.01.2017;11:30:00;140.800,31
01.01.2017;11:45:00;143.297,81
01.01.2017;12:00:00;144.572,76
01.01.2017;12:15:00;145.748,77
01.01.2017;12:30:00;148.010,12
01.01.2017;12:45:00;149.489,04
01.01.2017;13:00:00;150.878,83
01.01.2017;13:15:00;150.848,83
01.01.2017;13:30:00;150.271,62
01.01.2017;13:45:00;148.390,53
01.01.2017;14:00:00;149.185,88
01.01.2017;14:15:00;149.262,01
01.01.2017;14:30:00;149.194,77
01.01.2017;14:45:00;147.811,79
01.01.2017;15:00:00;147.994,41
01.01.2017;15:15:00;150.112,84
01.01.2017;15:30:00;151.398,74
01.01.2017;15:45:00;152.300,27
01.01.2017;16:00:00;152.761,39
01.01.2017;16:15:00;153.347,68
01.01.2017;16:30:00;155.684,24
01.01.2017;16:45:00;157.731,68
01.01.2017;17:00:00;162.706,47
01.01.2017;17:15:00;164.850,59
01.01.2017;17:30:00;167.183,39
01.01.2017;17:45:00;168.637,31
01.01.2017;18:00:00;169.725,85
01.01.2017;18:15:00;168.983,37
01.01.2017;18:30:00;168.129,43
01.01.2017;18:45:00;168.815,89
01.01.2017;19:00:00;167.906,19
01.01.2017;19:15:00;166.937,09
01.01.2017;19:30:00;164.872,94
01.01.2017;19:45:00;163.371,24
01.01.2017;20:00:00;162.645,86
01.01.2017;20:15:00;162.596,42
01.01.2017;20:30:00;159.914,04
01.01.2017;20:45:00;156.398,41
01.01.2017;21:00:00;153.456,62
01.01.2017;21:15:00;154.877,66
01.01.2017;21:30:00;153.283,05
01.01.2017;21:45:00;154.225,30
01.01.2017;22:00:00;153.065,92
01.01.2017;22:15:00;153.503,56
01.01.2017;22:30:00;151.852,05
01.01.2017;22:45:00;148.695,88
01.01.2017;23:00:00;146.136,39
01.01.2017;23:15:00;141.527,25
01.01.2017;23:30:00;138.757,86
01.01.2017;23:45:00;135.235,71
02.01.2017;00:00:00;131.876,26
02.01.2017;00:15:00;128.455,71
02.01.2017;00:30:00;125.184,27
02.01.2017;00:45:00;122.869,72
02.01.2017;01:00:00;121.665,97
02.01.2017;01:15:00;120.116,91
02.01.2017;01:30:00;117.955,12
02.01.2017;01:45:00;117.105,93
02.01.2017;02:00:00;115.781,89
02.01.2017;02:15:00;114.454,60
02.01.2017;02:30:00;114.760,44
02.01.2017;02:45:00;114.607,97
02.01.2017;03:00:00;113.589,40
02.01.2017;03:15:00;113.477,76
02.01.2017;03:30:00;113.007,22
02.01.2017;03:45:00;112.816,31
02.01.2017;04:00:00;112.028,38
02.01.2017;04:15:00;112.042,20
02.01.2017;04:30:00;112.153,10
02.01.2017;04:45:00;113.506,71
02.01.2017;05:00:00;113.833,16
02.01.2017;05:15:00;115.619,43
02.01.2017;05:30:00;118.153,90
02.01.2017;05:45:00;121.372,92
02.01.2017;06:00:00;126.000,93
02.01.2017;06:15:00;133.634,49
02.01.2017;06:30:00;139.441,22
02.01.2017;06:45:00;144.258,46
02.01.2017;07:00:00;148.900,61
02.01.2017;07:15:00;155.352,25
02.01.2017;07:30:00;161.052,97
02.01.2017;07:45:00;165.800,30
02.01.2017;08:00:00;171.829,91
02.01.2017;08:15:00;176.633,88
02.01.2017;08:30:00;175.189,40
02.01.2017;08:45:00;179.136,67
02.01.2017;09:00:00;181.424,56
02.01.2017;09:15:00;186.271,11
02.01.2017;09:30:00;190.337,78
02.01.2017;09:45:00;192.935,94
02.01.2017;10:00:00;194.398,69
02.01.2017;10:15:00;196.724,17
02.01.2017;10:30:00;198.398,05
02.01.2017;10:45:00;199.191,64
02.01.2017;11:00:00;200.656,55
02.01.2017;11:15:00;202.064,70
02.01.2017;11:30:00;204.052,55
02.01.2017;11:45:00;203.915,06
02.01.2017;12:00:00;205.047,47
02.01.2017;12:15:00;204.924,60
02.01.2017;12:30:00;205.370,61
02.01.2017;12:45:00;205.353,58
02.01.2017;13:00:00;204.799,91
02.01.2017;13:15:00;203.805,62
02.01.2017;13:30:00;203.976,27
02.01.2017;13:45:00;202.818,48
02.01.2017;14:00:00;200.833,79
02.01.2017;14:15:00;200.486,59
02.01.2017;14:30:00;197.855,97
02.01.2017;14:45:00;197.575,01
02.01.2017;15:00:00;200.418,03
02.01.2017;15:15:00;203.223,91
02.01.2017;15:30:00;199.980,49
02.01.2017;15:45:00;198.267,39
02.01.2017;16:00:00;196.700,11
02.01.2017;16:15:00;195.053,02
02.01.2017;16:30:00;196.015,31
02.01.2017;16:45:00;200.972,47
02.01.2017;17:00:00;206.015,18
02.01.2017;17:15:00;208.381,38
02.01.2017;17:30:00;209.644,51
02.01.2017;17:45:00;210.587,93
02.01.2017;18:00:00;211.381,64
02.01.2017;18:15:00;210.713,42
02.01.2017;18:30:00;209.608,11
02.01.2017;18:45:00;208.515,22
02.01.2017;19:00:00;208.528,67
02.01.2017;19:15:00;205.951,21
02.01.2017;19:30:00;202.845,61
02.01.2017;19:45:00;199.052,97
02.01.2017;20:00:00;195.410,10
02.01.2017;20:15:00;190.746,24
02.01.2017;20:30:00;186.287,73
02.01.2017;20:45:00;182.272,08
02.01.2017;21:00:00;180.162,71
02.01.2017;21:15:00;178.491,82
02.01.2017;21:30:00;175.648,75
02.01.2017;21:45:00;174.336,10
02.01.2017;22:00:00;171.598,02
02.01.2017;22:15:00;171.474,29
02.01.2017;22:30:00;167.535,99
02.01.2017;22:45:00;162.881,14
02.01.2017;23:00:00;158.243,80
02.01.2017;23:15:00;154.652,59
02.01.2017;23:30:00;152.350,46
02.01.2017;23:45:00;147.580,70
03.01.2017;00:00:00;144.237,96
03.01.2017;00:15:00;141.881,51
03.01.2017;00:30:00;139.292,15
03.01.2017;00:45:00;135.348,32
03.01.2017;01:00:00;131.718,23
03.01.2017;01:15:00;131.144,07
03.01.2017;01:30:00;129.731,35
03.01.2017;01:45:00;128.548,85
03.01.2017;02:00:00;127.197,20
03.01.2017;02:15:00;125.298,40
03.01.2017;02:30:00;123.371,25
03.01.2017;02:45:00;122.583,70
03.01.2017;03:00:00;122.417,02
03.01.2017;03:15:00;122.483,97
03.01.2017;03:30:00;122.101,99
03.01.2017;03:45:00;122.789,54
03.01.2017;04:00:00;122.453,23
03.01.2017;04:15:00;123.034,70
03.01.2017;04:30:00;123.382,07
03.01.2017;04:45:00;124.078,04
03.01.2017;05:00:00;124.737,49
03.01.2017;05:15:00;126.144,13
03.01.2017;05:30:00;129.041,85
03.01.2017;05:45:00;130.316,14
03.01.2017;06:00:00;135.739,03
03.01.2017;06:15:00;144.522,08
03.01.2017;06:30:00;148.465,22
03.01.2017;06:45:00;153.855,51
03.01.2017;07:00:00;160.203,90
03.01.2017;07:15:00;166.873,24
03.01.2017;07:30:00;171.322,05
03.01.2017;07:45:00;176.485,32
03.01.2017;08:00:00;181.468,15
03.01.2017;08:15:00;183.495,18
03.01.2017;08:30:00;184.057,43
03.01.2017;08:45:00;183.866,47
03.01.2017;09:00:00;184.807,41
03.01.2017;09:15:00;188.689,68
03.01.2017;09:30:00;190.198,82
03.01.2017;09:45:00;194.163,68
03.01.2017;10:00:00;196.889,75
03.01.2017;10:15:00;200.584,43
03.01.2017;10:30:00;202.883,82
03.01.2017;10:45:00;202.378,38
03.01.2017;11:00:00;205.364,12
03.01.2017;11:15:00;204.954,15
03.01.2017;11:30:00;203.356,40
03.01.2017;11:45:00;205.835,28
03.01.2017;12:00:00;205.034,49
03.01.2017;12:15:00;205.112,83
03.01.2017;12:30:00;204.536,59
03.01.2017;12:45:00;201.319,42
03.01.2017;13:00:00;199.804,56
03.01.2017;13:15:00;202.523,32
03.01.2017;13:30:00;202.012,67
03.01.2017;13:45:00;201.447,30
03.01.2017;14:00:00;202.491,97
03.01.2017;14:15:00;201.978,08
03.01.2017;14:30:00;200.591,43
03.01.2017;14:45:00;201.854,24
03.01.2017;15:00:00;202.026,27
03.01.2017;15:15:00;202.770,46
03.01.2017;15:30:00;202.344,51
03.01.2017;15:45:00;201.988,92
03.01.2017;16:00:00;200.355,22
03.01.2017;16:15:00;199.193,62
03.01.2017;16:30:00;199.524,00
03.01.2017;16:45:00;199.970,46
03.01.2017;17:00:00;204.749,04
03.01.2017;17:15:00;209.814,84
03.01.2017;17:30:00;212.129,23
03.01.2017;17:45:00;213.576,38
03.01.2017;18:00:00;214.376,83
03.01.2017;18:15:00;213.507,39
03.01.2017;18:30:00;213.475,29
03.01.2017;18:45:00;212.173,04
03.01.2017;19:00:00;211.307,00
03.01.2017;19:15:00;209.414,66
03.01.2017;19:30:00;207.458,16
03.01.2017;19:45:00;204.780,38
03.01.2017;20:00:00;201.838,09
03.01.2017;20:15:00;198.093,45
03.01.2017;20:30:00;192.264,22
03.01.2017;20:45:00;188.217,66
03.01.2017;21:00:00;184.266,87
03.01.2017;21:15:00;182.406,21
03.01.2017;21:30:00;179.383,82
03.01.2017;21:45:00;178.838,61
03.01.2017;22:00:00;175.999,69
03.01.2017;22:15:00;174.584,60
03.01.2017;22:30:00;168.313,90
03.01.2017;22:45:00;163.888,84
03.01.2017;23:00:00;160.807,11
03.01.2017;23:15:00;158.412,88
03.01.2017;23:30:00;154.262,78
03.01.2017;23:45:00;150.549,09
04.01.2017;00:00:00;146.107,68
04.01.2017;00:15:00;142.165,16
04.01.2017;00:30:00;140.531,57
04.01.2017;00:45:00;137.799,01
04.01.2017;01:00:00;135.940,80
04.01.2017;01:15:00;133.954,63
04.01.2017;01:30:00;132.556,36
04.01.2017;01:45:00;129.569,59
04.01.2017;02:00:00;128.028,60
04.01.2017;02:15:00;127.400,00
04.01.2017;02:30:00;126.124,85
04.01.2017;02:45:00;125.415,58
04.01.2017;03:00:00;126.606,46
04.01.2017;03:15:00;125.932,11
04.01.2017;03:30:00;124.849,37
04.01.2017;03:45:00;124.631,93
04.01.2017;04:00:00;125.094,91
04.01.2017;04:15:00;125.106,22
04.01.2017;04:30:00;123.922,46
04.01.2017;04:45:00;123.570,76
04.01.2017;05:00:00;124.536,06
04.01.2017;05:15:00;127.322,15
04.01.2017;05:30:00;129.424,40
04.01.2017;05:45:00;132.262,81
04.01.2017;06:00:00;135.570,65
04.01.2017;06:15:00;143.720,01
04.01.2017;06:30:00;149.612,92
04.01.2017;06:45:00;155.320,72
04.01.2017;07:00:00;159.701,47
04.01.2017;07:15:00;166.590,39
04.01.2017;07:30:00;172.496,89
04.01.2017;07:45:00;176.975,22
04.01.2017;08:00:00;182.074,01
04.01.2017;08:15:00;187.415,58
04.01.2017;08:30:00;188.375,95
04.01.2017;08:45:00;190.465,04
04.01.2017;09:00:00;194.099,30
04.01.2017;09:15:00;193.826,52
04.01.2017;09:30:00;196.405,92
04.01.2017;09:45:00;198.611,95
04.01.2017;10:00:00;199.040,25
04.01.2017;10:15:00;200.617,23
04.01.2017;10:30:00;202.277,21
04.01.2017;10:45:00;203.875,95
04.01.2017;11:00:00;205.701,52
04.01.2017;11:15:00;207.362,38
04.01.2017;11:30:00;209.089,72
04.01.2017;11:45:00;208.766,18
04.01.2017;12:00:00;209.875,77
04.01.2017;12:15:00;209.742,42
04.01.2017;12:30:00;207.549,16
04.01.2017;12:45:00;207.371,99
04.01.2017;13:00:00;206.685,15
04.01.2017;13:15:00;208.455,91
04.01.2017;13:30:00;207.349,51
04.01.2017;13:45:00;207.101,29
04.01.2017;14:00:00;205.751,89
04.01.2017;14:15:00;204.607,12
04.01.2017;14:30:00;204.358,21
04.01.2017;14:45:00;203.057,23
04.01.2017;15:00:00;199.853,49
04.01.2017;15:15:00;198.656,50
04.01.2017;15:30:00;197.845,22
04.01.2017;15:45:00;198.016,86
04.01.2017;16:00:00;198.356,83
04.01.2017;16:15:00;197.855,88
04.01.2017;16:30:00;197.841,66
04.01.2017;16:45:00;198.356,96
04.01.2017;17:00:00;203.006,99
04.01.2017;17:15:00;209.567,34
04.01.2017;17:30:00;212.751,62
04.01.2017;17:45:00;212.407,74
04.01.2017;18:00:00;212.219,46
04.01.2017;18:15:00;211.027,72
04.01.2017;18:30:00;211.186,87
04.01.2017;18:45:00;211.041,18
04.01.2017;19:00:00;210.156,20
04.01.2017;19:15:00;207.810,19
04.01.2017;19:30:00;204.698,58
04.01.2017;19:45:00;203.134,77
04.01.2017;20:00:00;201.266,71
04.01.2017;20:15:00;197.947,20
04.01.2017;20:30:00;193.040,09
04.01.2017;20:45:00;187.895,80
04.01.2017;21:00:00;183.706,09
04.01.2017;21:15:00;182.562,70
04.01.2017;21:30:00;179.906,90
04.01.2017;21:45:00;179.688,61
04.01.2017;22:00:00;178.855,14
04.01.2017;22:15:00;176.859,16
04.01.2017;22:30:00;173.765,77
04.01.2017;22:45:00;169.160,25
04.01.2017;23:00:00;164.142,39
04.01.2017;23:15:00;160.554,71
04.01.2017;23:30:00;156.958,78
04.01.2017;23:45:00;153.632,23
05.01.2017;00:00:00;149.229,77
05.01.2017;00:15:00;144.542,03
05.01.2017;00:30:00;138.795,15
05.01.2017;00:45:00;137.610,97
05.01.2017;01:00:00;135.622,87
05.01.2017;01:15:00;134.109,14
05.01.2017;01:30:00;132.277,18
05.01.2017;01:45:00;131.393,30
05.01.2017;02:00:00;129.343,09
05.01.2017;02:15:00;128.525,89
05.01.2017;02:30:00;127.629,16
05.01.2017;02:45:00;127.665,52
05.01.2017;03:00:00;127.709,33
05.01.2017;03:15:00;127.337,27
05.01.2017;03:30:00;126.050,07
05.01.2017;03:45:00;125.955,45
05.01.2017;04:00:00;123.155,37
05.01.2017;04:15:00;124.370,52
05.01.2017;04:30:00;124.673,55
05.01.2017;04:45:00;125.979,57
05.01.2017;05:00:00;126.885,81
05.01.2017;05:15:00;128.491,37
05.01.2017;05:30:00;129.555,89
05.01.2017;05:45:00;131.618,36
05.01.2017;06:00:00;135.691,36
05.01.2017;06:15:00;143.334,68
05.01.2017;06:30:00;149.694,87
05.01.2017;06:45:00;155.982,00
05.01.2017;07:00:00;161.708,72
05.01.2017;07:15:00;168.842,23
05.01.2017;07:30:00;175.136,60
05.01.2017;07:45:00;181.850,02
05.01.2017;08:00:00;187.204,06
05.01.2017;08:15:00;186.636,16
05.01.2017;08:30:00;187.667,35
05.01.2017;08:45:00;188.528,06
05.01.2017;09:00:00;189.159,11
05.01.2017;09:15:00;190.102,20
05.01.2017;09:30:00;192.490,60
05.01.2017;09:45:00;197.093,38
05.01.2017;10:00:00;197.365,20
05.01.2017;10:15:00;199.467,37
05.01.2017;10:30:00;199.983,20
05.01.2017;10:45:00;201.771,21
05.01.2017;11:00:00;202.457,52
05.01.2017;11:15:00;202.984,89
05.01.2017;11:30:00;204.406,06
05.01.2017;11:45:00;205.524,73
05.01.2017;12:00:00;205.430,08
05.01.2017;12:15:00;205.728,55
05.01.2017;12:30:00;207.138,38
05.01.2017;12:45:00;206.967,66
05.01.2017;13:00:00;206.253,22
05.01.2017;13:15:00;205.650,51
05.01.2017;13:30:00;205.378,81
05.01.2017;13:45:00;203.210,55
05.01.2017;14:00:00;202.184,35
05.01.2017;14:15:00;203.036,97
05.01.2017;14:30:00;201.670,33
05.01.2017;14:45:00;203.773,88
05.01.2017;15:00:00;202.920,85
05.01.2017;15:15:00;202.623,31
05.01.2017;15:30:00;202.776,26
05.01.2017;15:45:00;202.251,07
05.01.2017;16:00:00;202.097,22
05.01.2017;16:15:00;202.719,63
05.01.2017;16:30:00;204.026,16
05.01.2017;16:45:00;205.246,42
05.01.2017;17:00:00;209.762,59
05.01.2017;17:15:00;213.540,22
05.01.2017;17:30:00;217.486,83
05.01.2017;17:45:00;218.367,92
05.01.2017;18:00:00;219.860,05
05.01.2017;18:15:00;218.187,00
05.01.2017;18:30:00;218.461,62
05.01.2017;18:45:00;217.687,41
05.01.2017;19:00:00;216.441,11
05.01.2017;19:15:00;212.585,98
05.01.2017;19:30:00;210.379,17
05.01.2017;19:45:00;207.124,35
05.01.2017;20:00:00;204.266,11
05.01.2017;20:15:00;198.927,04
05.01.2017;20:30:00;193.191,59
05.01.2017;20:45:00;189.722,90
05.01.2017;21:00:00;184.672,99
05.01.2017;21:15:00;185.078,83
05.01.2017;21:30:00;182.515,25
05.01.2017;21:45:00;182.379,71
05.01.2017;22:00:00;180.407,96
05.01.2017;22:15:00;177.577,08
05.01.2017;22:30:00;173.389,12
05.01.2017;22:45:00;168.600,14
05.01.2017;23:00:00;166.051,69
05.01.2017;23:15:00;162.591,87
05.01.2017;23:30:00;158.467,13
05.01.2017;23:45:00;153.700,93
06.01.2017;00:00:00;150.566,12
06.01.2017;00:15:00;147.214,94
06.01.2017;00:30:00;144.791,32
06.01.2017;00:45:00;142.114,30
06.01.2017;01:00:00;139.375,52
06.01.2017;01:15:00;137.938,58
06.01.2017;01:30:00;135.752,62
06.01.2017;01:45:00;134.213,02
06.01.2017;02:00:00;131.220,68
06.01.2017;02:15:00;128.955,33
06.01.2017;02:30:00;130.289,21
06.01.2017;02:45:00;129.928,67
06.01.2017;03:00:00;130.313,36
06.01.2017;03:15:00;130.317,24
06.01.2017;03:30:00;130.457,23
06.01.2017;03:45:00;129.802,94
06.01.2017;04:00:00;127.953,53
06.01.2017;04:15:00;127.320,91
06.01.2017;04:30:00;127.105,98
06.01.2017;04:45:00;127.962,73
06.01.2017;05:00:00;129.780,06
06.01.2017;05:15:00;131.419,36
06.01.2017;05:30:00;133.073,15
06.01.2017;05:45:00;135.034,18
06.01.2017;06:00:00;139.699,18
06.01.2017;06:15:00;147.819,14
06.01.2017;06:30:00;153.554,64
06.01.2017;06:45:00;158.242,89
06.01.2017;07:00:00;161.432,13
06.01.2017;07:15:00;169.101,82
06.01.2017;07:30:00;174.819,79
06.01.2017;07:45:00;180.953,55
06.01.2017;08:00:00;184.189,27
06.01.2017;08:15:00;187.170,92
06.01.2017;08:30:00;189.923,05
06.01.2017;08:45:00;190.959,55
06.01.2017;09:00:00;191.333,85
06.01.2017;09:15:00;192.215,27
06.01.2017;09:30:00;193.801,12
06.01.2017;09:45:00;193.282,65
06.01.2017;10:00:00;198.422,71
06.01.2017;10:15:00;202.406,28
06.01.2017;10:30:00;201.651,19
06.01.2017;10:45:00;204.217,05
06.01.2017;11:00:00;205.769,97
06.01.2017;11:15:00;207.289,28
06.01.2017;11:30:00;208.574,21
06.01.2017;11:45:00;208.873,38
06.01.2017;12:00:00;208.654,58
06.01.2017;12:15:00;205.562,61
06.01.2017;12:30:00;203.205,47
06.01.2017;12:45:00;203.039,77
06.01.2017;13:00:00;202.162,23
06.01.2017;13:15:00;201.862,28
06.01.2017;13:30:00;200.465,57
06.01.2017;13:45:00;199.633,98
06.01.2017;14:00:00;197.962,62
06.01.2017;14:15:00;197.407,31
06.01.2017;14:30:00;197.759,15
06.01.2017;14:45:00;200.072,94
06.01.2017;15:00:00;200.072,66
06.01.2017;15:15:00;199.928,72
06.01.2017;15:30:00;199.220,84
06.01.2017;15:45:00;198.409,55
06.01.2017;16:00:00;198.802,31
06.01.2017;16:15:00;198.521,37
06.01.2017;16:30:00;200.212,08
06.01.2017;16:45:00;200.521,98
06.01.2017;17:00:00;204.225,82
06.01.2017;17:15:00;210.650,68
06.01.2017;17:30:00;213.353,96
06.01.2017;17:45:00;212.867,67
06.01.2017;18:00:00;213.407,32
06.01.2017;18:15:00;213.319,61
06.01.2017;18:30:00;211.741,64
06.01.2017;18:45:00;211.240,05
06.01.2017;19:00:00;209.140,39
06.01.2017;19:15:00;204.752,02
06.01.2017;19:30:00;202.967,99
06.01.2017;19:45:00;202.197,44
06.01.2017;20:00:00;199.856,60
06.01.2017;20:15:00;195.376,46
06.01.2017;20:30:00;187.098,72
06.01.2017;20:45:00;183.163,56
06.01.2017;21:00:00;179.207,36
06.01.2017;21:15:00;179.081,80
06.01.2017;21:30:00;176.930,91
06.01.2017;21:45:00;177.291,60
06.01.2017;22:00:00;174.389,04
06.01.2017;22:15:00;173.959,08
06.01.2017;22:30:00;171.913,50
06.01.2017;22:45:00;167.417,72
06.01.2017;23:00:00;165.125,00
06.01.2017;23:15:00;163.927,14
06.01.2017;23:30:00;159.283,45
06.01.2017;23:45:00;156.042,97
07.01.2017;00:00:00;153.972,20
07.01.2017;00:15:00;151.670,11
07.01.2017;00:30:00;148.822,58
07.01.2017;00:45:00;143.979,08
07.01.2017;01:00:00;139.853,46
07.01.2017;01:15:00;138.859,86
07.01.2017;01:30:00;138.475,63
07.01.2017;01:45:00;137.307,47
07.01.2017;02:00:00;135.581,46
07.01.2017;02:15:00;132.859,64
07.01.2017;02:30:00;130.968,06
07.01.2017;02:45:00;129.956,57
07.01.2017;03:00:00;129.733,30
07.01.2017;03:15:00;128.125,97
07.01.2017;03:30:00;126.641,75
07.01.2017;03:45:00;126.654,67
07.01.2017;04:00:00;125.589,96
07.01.2017;04:15:00;123.319,91
07.01.2017;04:30:00;121.791,34
07.01.2017;04:45:00;121.557,83
07.01.2017;05:00:00;123.145,89
07.01.2017;05:15:00;120.506,55
07.01.2017;05:30:00;122.374,60
07.01.2017;05:45:00;123.578,83
07.01.2017;06:00:00;124.023,27
07.01.2017;06:15:00;126.778,93
07.01.2017;06:30:00;128.771,73
07.01.2017;06:45:00;130.261,22
07.01.2017;07:00:00;131.942,01
07.01.2017;07:15:00;135.257,28
07.01.2017;07:30:00;138.113,08
07.01.2017;07:45:00;142.001,27
07.01.2017;08:00:00;147.183,45
07.01.2017;08:15:00;150.497,64
07.01.2017;08:30:00;153.213,82
07.01.2017;08:45:00;156.659,47
07.01.2017;09:00:00;159.444,37
07.01.2017;09:15:00;162.101,64
07.01.2017;09:30:00;166.418,84
07.01.2017;09:45:00;171.087,05
07.01.2017;10:00:00;175.888,20
07.01.2017;10:15:00;178.288,53
07.01.2017;10:30:00;179.227,48
07.01.2017;10:45:00;180.683,67
07.01.2017;11:00:00;181.360,19
07.01.2017;11:15:00;183.087,75
07.01.2017;11:30:00;182.572,22
07.01.2017;11:45:00;182.572,76
07.01.2017;12:00:00;182.931,88
07.01.2017;12:15:00;182.709,72
07.01.2017;12:30:00;183.870,02
07.01.2017;12:45:00;183.806,14
07.01.2017;13:00:00;183.989,08
07.01.2017;13:15:00;182.720,60
07.01.2017;13:30:00;180.756,54
07.01.2017;13:45:00;181.803,66
07.01.2017;14:00:00;182.983,16
07.01.2017;14:15:00;183.115,48
07.01.2017;14:30:00;182.421,26
07.01.2017;14:45:00;184.480,62
07.01.2017;15:00:00;184.315,45
07.01.2017;15:15:00;185.512,81
07.01.2017;15:30:00;186.789,12
07.01.2017;15:45:00;188.696,33
07.01.2017;16:00:00;189.143,98
07.01.2017;16:15:00;187.621,66
07.01.2017;16:30:00;187.901,71
07.01.2017;16:45:00;190.857,14
07.01.2017;17:00:00;195.953,38
07.01.2017;17:15:00;199.969,75
07.01.2017;17:30:00;203.084,76
07.01.2017;17:45:00;204.159,56
07.01.2017;18:00:00;203.845,78
07.01.2017;18:15:00;200.941,80
07.01.2017;18:30:00;200.603,79
07.01.2017;18:45:00;199.266,70
07.01.2017;19:00:00;197.902,64
07.01.2017;19:15:00;195.775,43
07.01.2017;19:30:00;193.594,41
07.01.2017;19:45:00;191.009,54
07.01.2017;20:00:00;188.830,13
07.01.2017;20:15:00;184.808,92
07.01.2017;20:30:00;179.860,53
07.01.2017;20:45:00;176.075,79
07.01.2017;21:00:00;174.401,96
07.01.2017;21:15:00;175.169,43
07.01.2017;21:30:00;173.318,72
07.01.2017;21:45:00;174.003,44
07.01.2017;22:00:00;172.084,50
07.01.2017;22:15:00;172.276,32
07.01.2017;22:30:00;169.426,63
07.01.2017;22:45:00;165.110,67
07.01.2017;23:00:00;161.900,19
07.01.2017;23:15:00;159.058,43
07.01.2017;23:30:00;155.674,24
07.01.2017;23:45:00;152.365,71
08.01.2017;00:00:00;149.415,22
08.01.2017;00:15:00;145.966,21
08.01.2017;00:30:00;142.496,35
08.01.2017;00:45:00;139.549,58
08.01.2017;01:00:00;136.928,40
08.01.2017;01:15:00;133.618,14
08.01.2017;01:30:00;131.950,84
08.01.2017;01:45:00;130.739,00
08.01.2017;02:00:00;128.598,09
08.01.2017;02:15:00;126.377,01
08.01.2017;02:30:00;125.715,47
08.01.2017;02:45:00;124.030,73
08.01.2017;03:00:00;122.808,94
08.01.2017;03:15:00;121.301,41
08.01.2017;03:30:00;121.246,79
08.01.2017;03:45:00;120.782,28
08.01.2017;04:00:00;120.094,85
08.01.2017;04:15:00;119.428,05
08.01.2017;04:30:00;118.850,25
08.01.2017;04:45:00;119.029,99
08.01.2017;05:00:00;118.692,38
08.01.2017;05:15:00;117.482,92
08.01.2017;05:30:00;116.670,18
08.01.2017;05:45:00;116.590,16
08.01.2017;06:00:00;117.105,90
08.01.2017;06:15:00;117.503,23
08.01.2017;06:30:00;118.289,61
08.01.2017;06:45:00;119.345,39
08.01.2017;07:00:00;120.927,28
08.01.2017;07:15:00;123.912,95
08.01.2017;07:30:00;126.049,11
08.01.2017;07:45:00;129.162,46
08.01.2017;08:00:00;130.563,10
08.01.2017;08:15:00;132.942,65
08.01.2017;08:30:00;135.332,11
08.01.2017;08:45:00;138.045,62
08.01.2017;09:00:00;140.474,15
08.01.2017;09:15:00;143.074,01
08.01.2017;09:30:00;146.505,52
08.01.2017;09:45:00;148.974,44
08.01.2017;10:00:00;152.511,38
08.01.2017;10:15:00;155.499,10
08.01.2017;10:30:00;159.317,71
08.01.2017;10:45:00;160.914,60
08.01.2017;11:00:00;162.612,76
08.01.2017;11:15:00;164.701,54
08.01.2017;11:30:00;167.549,73
08.01.2017;11:45:00;168.825,78
08.01.2017;12:00:00;169.893,21
08.01.2017;12:15:00;172.368,97
08.01.2017;12:30:00;173.983,66
08.01.2017;12:45:00;173.537,46
08.01.2017;13:00:00;173.058,87
08.01.2017;13:15:00;171.657,35
08.01.2017;13:30:00;170.797,22
08.01.2017;13:45:00;169.966,46
08.01.2017;14:00:00;167.849,25
08.01.2017;14:15:00;167.519,83
08.01.2017;14:30:00;166.851,64
08.01.2017;14:45:00;166.700,25
08.01.2017;15:00:00;164.829,15
08.01.2017;15:15:00;165.576,52
08.01.2017;15:30:00;166.049,11
08.01.2017;15:45:00;166.586,17
08.01.2017;16:00:00;166.876,60
08.01.2017;16:15:00;167.582,32
08.01.2017;16:30:00;169.881,11
08.01.2017;16:45:00;172.431,04
08.01.2017;17:00:00;176.454,09
08.01.2017;17:15:00;180.019,64
08.01.2017;17:30:00;183.352,07
08.01.2017;17:45:00;183.760,14