"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: ;;;";;
"Lastgangtyp:;Netzverluste;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2017;bis;31.12.2017";;
;;
01.01.2017;00:15;5.291
01.01.2017;00:30;5.249
01.01.2017;00:45;5.060
01.01.2017;01:00;4.982
01.01.2017;01:15;4.886
01.01.2017;01:30;4.733
01.01.2017;01:45;4.682
01.01.2017;02:00;4.474
01.01.2017;02:15;4.415
01.01.2017;02:30;4.313
01.01.2017;02:45;4.245
01.01.2017;03:00;4.108
01.01.2017;03:15;4.088
01.01.2017;03:30;3.938
01.01.2017;03:45;3.866
01.01.2017;04:00;3.858
01.01.2017;04:15;3.750
01.01.2017;04:30;3.636
01.01.2017;04:45;3.596
01.01.2017;05:00;3.587
01.01.2017;05:15;3.511
01.01.2017;05:30;3.472
01.01.2017;05:45;3.421
01.01.2017;06:00;3.447
01.01.2017;06:15;3.366
01.01.2017;06:30;3.400
01.01.2017;06:45;3.513
01.01.2017;07:00;3.462
01.01.2017;07:15;3.493
01.01.2017;07:30;3.587
01.01.2017;07:45;3.596
01.01.2017;08:00;3.644
01.01.2017;08:15;3.685
01.01.2017;08:30;3.590
01.01.2017;08:45;3.787
01.01.2017;09:00;3.810
01.01.2017;09:15;4.033
01.01.2017;09:30;4.083
01.01.2017;09:45;4.328
01.01.2017;10:00;4.465
01.01.2017;10:15;4.600
01.01.2017;10:30;4.862
01.01.2017;10:45;4.966
01.01.2017;11:00;5.089
01.01.2017;11:15;5.390
01.01.2017;11:30;5.453
01.01.2017;11:45;5.667
01.01.2017;12:00;5.761
01.01.2017;12:15;5.898
01.01.2017;12:30;6.006
01.01.2017;12:45;6.108
01.01.2017;13:00;6.142
01.01.2017;13:15;6.194
01.01.2017;13:30;6.238
01.01.2017;13:45;6.117
01.01.2017;14:00;6.131
01.01.2017;14:15;6.204
01.01.2017;14:30;6.141
01.01.2017;14:45;6.053
01.01.2017;15:00;6.122
01.01.2017;15:15;6.236
01.01.2017;15:30;6.316
01.01.2017;15:45;6.358
01.01.2017;16:00;6.357
01.01.2017;16:15;6.381
01.01.2017;16:30;6.616
01.01.2017;16:45;6.649
01.01.2017;17:00;7.211
01.01.2017;17:15;7.372
01.01.2017;17:30;7.631
01.01.2017;17:45;7.773
01.01.2017;18:00;7.865
01.01.2017;18:15;7.948
01.01.2017;18:30;7.821
01.01.2017;18:45;7.910
01.01.2017;19:00;7.799
01.01.2017;19:15;7.666
01.01.2017;19:30;7.611
01.01.2017;19:45;7.398
01.01.2017;20:00;7.284
01.01.2017;20:15;7.113
01.01.2017;20:30;6.931
01.01.2017;20:45;6.787
01.01.2017;21:00;6.408
01.01.2017;21:15;6.602
01.01.2017;21:30;6.429
01.01.2017;21:45;6.505
01.01.2017;22:00;6.477
01.01.2017;22:15;6.541
01.01.2017;22:30;6.264
01.01.2017;22:45;5.992
01.01.2017;23:00;5.772
01.01.2017;23:15;5.504
01.01.2017;23:30;5.306
01.01.2017;23:45;5.064
02.01.2017;00:00;4.856
02.01.2017;00:15;4.628
02.01.2017;00:30;4.405
02.01.2017;00:45;4.184
02.01.2017;01:00;4.115
02.01.2017;01:15;4.018
02.01.2017;01:30;3.874
02.01.2017;01:45;3.823
02.01.2017;02:00;3.768
02.01.2017;02:15;3.685
02.01.2017;02:30;3.628
02.01.2017;02:45;3.630
02.01.2017;03:00;3.582
02.01.2017;03:15;3.551
02.01.2017;03:30;3.636
02.01.2017;03:45;3.534
02.01.2017;04:00;3.473
02.01.2017;04:15;3.503
02.01.2017;04:30;3.571
02.01.2017;04:45;3.511
02.01.2017;05:00;3.563
02.01.2017;05:15;3.585
02.01.2017;05:30;3.696
02.01.2017;05:45;3.762
02.01.2017;06:00;3.956
02.01.2017;06:15;4.295
02.01.2017;06:30;4.499
02.01.2017;06:45;4.643
02.01.2017;07:00;4.914
02.01.2017;07:15;5.333
02.01.2017;07:30;5.573
02.01.2017;07:45;5.781
02.01.2017;08:00;6.190
02.01.2017;08:15;6.409
02.01.2017;08:30;6.386
02.01.2017;08:45;6.553
02.01.2017;09:00;6.814
02.01.2017;09:15;7.014
02.01.2017;09:30;7.236
02.01.2017;09:45;7.338
02.01.2017;10:00;7.478
02.01.2017;10:15;7.638
02.01.2017;10:30;7.802
02.01.2017;10:45;7.805
02.01.2017;11:00;7.987
02.01.2017;11:15;8.007
02.01.2017;11:30;8.169
02.01.2017;11:45;8.184
02.01.2017;12:00;8.313
02.01.2017;12:15;8.267
02.01.2017;12:30;8.280
02.01.2017;12:45;8.252
02.01.2017;13:00;8.293
02.01.2017;13:15;8.248
02.01.2017;13:30;8.056
02.01.2017;13:45;8.004
02.01.2017;14:00;7.909
02.01.2017;14:15;7.972
02.01.2017;14:30;7.825
02.01.2017;14:45;8.002
02.01.2017;15:00;7.965
02.01.2017;15:15;8.217
02.01.2017;15:30;8.046
02.01.2017;15:45;7.926
02.01.2017;16:00;7.902
02.01.2017;16:15;7.725
02.01.2017;16:30;7.872
02.01.2017;16:45;8.478
02.01.2017;17:00;8.904
02.01.2017;17:15;9.188
02.01.2017;17:30;9.415
02.01.2017;17:45;9.607
02.01.2017;18:00;9.740
02.01.2017;18:15;9.734
02.01.2017;18:30;9.605
02.01.2017;18:45;9.545
02.01.2017;19:00;9.479
02.01.2017;19:15;9.208
02.01.2017;19:30;9.018
02.01.2017;19:45;8.852
02.01.2017;20:00;8.627
02.01.2017;20:15;8.381
02.01.2017;20:30;7.896
02.01.2017;20:45;7.658
02.01.2017;21:00;7.419
02.01.2017;21:15;7.448
02.01.2017;21:30;7.179
02.01.2017;21:45;7.215
02.01.2017;22:00;6.970
02.01.2017;22:15;7.076
02.01.2017;22:30;6.618
02.01.2017;22:45;6.383
02.01.2017;23:00;5.941
02.01.2017;23:15;5.635
02.01.2017;23:30;5.526
02.01.2017;23:45;5.117
03.01.2017;00:00;4.959
03.01.2017;00:15;4.737
03.01.2017;00:30;4.523
03.01.2017;00:45;4.315
03.01.2017;01:00;4.159
03.01.2017;01:15;4.099
03.01.2017;01:30;3.959
03.01.2017;01:45;3.855
03.01.2017;02:00;3.854
03.01.2017;02:15;3.828
03.01.2017;02:30;3.660
03.01.2017;02:45;3.646
03.01.2017;03:00;3.638
03.01.2017;03:15;3.627
03.01.2017;03:30;3.579
03.01.2017;03:45;3.644
03.01.2017;04:00;3.670
03.01.2017;04:15;3.578
03.01.2017;04:30;3.656
03.01.2017;04:45;3.611
03.01.2017;05:00;3.691
03.01.2017;05:15;3.757
03.01.2017;05:30;3.870
03.01.2017;05:45;3.817
03.01.2017;06:00;4.067
03.01.2017;06:15;4.399
03.01.2017;06:30;4.583
03.01.2017;06:45;4.833
03.01.2017;07:00;5.095
03.01.2017;07:15;5.512
03.01.2017;07:30;5.757
03.01.2017;07:45;6.033
03.01.2017;08:00;6.351
03.01.2017;08:15;6.534
03.01.2017;08:30;6.643
03.01.2017;08:45;6.622
03.01.2017;09:00;6.831
03.01.2017;09:15;7.014
03.01.2017;09:30;7.147
03.01.2017;09:45;7.398
03.01.2017;10:00;7.390
03.01.2017;10:15;7.684
03.01.2017;10:30;7.818
03.01.2017;10:45;7.814
03.01.2017;11:00;7.868
03.01.2017;11:15;8.028
03.01.2017;11:30;7.837
03.01.2017;11:45;8.057
03.01.2017;12:00;8.025
03.01.2017;12:15;7.947
03.01.2017;12:30;8.040
03.01.2017;12:45;7.892
03.01.2017;13:00;7.735
03.01.2017;13:15;7.933
03.01.2017;13:30;7.994
03.01.2017;13:45;7.960
03.01.2017;14:00;7.980
03.01.2017;14:15;7.845
03.01.2017;14:30;7.815
03.01.2017;14:45;7.819
03.01.2017;15:00;7.861
03.01.2017;15:15;7.922
03.01.2017;15:30;7.951
03.01.2017;15:45;8.009
03.01.2017;16:00;7.942
03.01.2017;16:15;7.900
03.01.2017;16:30;7.997
03.01.2017;16:45;8.110
03.01.2017;17:00;8.569
03.01.2017;17:15;9.097
03.01.2017;17:30;9.380
03.01.2017;17:45;9.583
03.01.2017;18:00;9.749
03.01.2017;18:15;9.685
03.01.2017;18:30;9.717
03.01.2017;18:45;9.575
03.01.2017;19:00;9.633
03.01.2017;19:15;9.383
03.01.2017;19:30;9.149
03.01.2017;19:45;8.959
03.01.2017;20:00;8.701
03.01.2017;20:15;8.389
03.01.2017;20:30;8.028
03.01.2017;20:45;7.724
03.01.2017;21:00;7.474
03.01.2017;21:15;7.485
03.01.2017;21:30;7.153
03.01.2017;21:45;7.160
03.01.2017;22:00;7.027
03.01.2017;22:15;6.931
03.01.2017;22:30;6.640
03.01.2017;22:45;6.295
03.01.2017;23:00;5.945
03.01.2017;23:15;5.627
03.01.2017;23:30;5.444
03.01.2017;23:45;5.124
04.01.2017;00:00;4.825
04.01.2017;00:15;4.631
04.01.2017;00:30;4.530
04.01.2017;00:45;4.268
04.01.2017;01:00;4.202
04.01.2017;01:15;4.143
04.01.2017;01:30;3.980
04.01.2017;01:45;3.915
04.01.2017;02:00;3.813
04.01.2017;02:15;3.899
04.01.2017;02:30;3.745
04.01.2017;02:45;3.755
04.01.2017;03:00;3.679
04.01.2017;03:15;3.713
04.01.2017;03:30;3.634
04.01.2017;03:45;3.680
04.01.2017;04:00;3.692
04.01.2017;04:15;3.702
04.01.2017;04:30;3.611
04.01.2017;04:45;3.619
04.01.2017;05:00;3.665
04.01.2017;05:15;3.736
04.01.2017;05:30;3.745
04.01.2017;05:45;3.922
04.01.2017;06:00;4.031
04.01.2017;06:15;4.400
04.01.2017;06:30;4.682
04.01.2017;06:45;4.876
04.01.2017;07:00;5.087
04.01.2017;07:15;5.540
04.01.2017;07:30;5.903
04.01.2017;07:45;6.061
04.01.2017;08:00;6.510
04.01.2017;08:15;6.822
04.01.2017;08:30;6.799
04.01.2017;08:45;6.959
04.01.2017;09:00;7.119
04.01.2017;09:15;7.180
04.01.2017;09:30;7.416
04.01.2017;09:45;7.441
04.01.2017;10:00;7.672
04.01.2017;10:15;7.710
04.01.2017;10:30;7.870
04.01.2017;10:45;7.914
04.01.2017;11:00;8.057
04.01.2017;11:15;8.252
04.01.2017;11:30;8.375
04.01.2017;11:45;8.428
04.01.2017;12:00;8.520
04.01.2017;12:15;8.437
04.01.2017;12:30;8.202
04.01.2017;12:45;8.182
04.01.2017;13:00;8.204
04.01.2017;13:15;8.231
04.01.2017;13:30;8.252
04.01.2017;13:45;8.190
04.01.2017;14:00;8.065
04.01.2017;14:15;8.020
04.01.2017;14:30;8.059
04.01.2017;14:45;7.974
04.01.2017;15:00;7.608
04.01.2017;15:15;7.828
04.01.2017;15:30;7.711
04.01.2017;15:45;7.706
04.01.2017;16:00;7.860
04.01.2017;16:15;7.823
04.01.2017;16:30;7.914
04.01.2017;16:45;8.024
04.01.2017;17:00;8.424
04.01.2017;17:15;9.143
04.01.2017;17:30;9.509
04.01.2017;17:45;9.612
04.01.2017;18:00;9.623
04.01.2017;18:15;9.739
04.01.2017;18:30;9.584
04.01.2017;18:45;9.602
04.01.2017;19:00;9.565
04.01.2017;19:15;9.348
04.01.2017;19:30;9.048
04.01.2017;19:45;8.890
04.01.2017;20:00;8.872
04.01.2017;20:15;8.481
04.01.2017;20:30;8.124
04.01.2017;20:45;7.718
04.01.2017;21:00;7.425
04.01.2017;21:15;7.412
04.01.2017;21:30;7.186
04.01.2017;21:45;7.202
04.01.2017;22:00;7.192
04.01.2017;22:15;7.023
04.01.2017;22:30;6.727
04.01.2017;22:45;6.433
04.01.2017;23:00;6.123
04.01.2017;23:15;5.903
04.01.2017;23:30;5.506
04.01.2017;23:45;5.293
05.01.2017;00:00;4.996
05.01.2017;00:15;4.747
05.01.2017;00:30;4.553
05.01.2017;00:45;4.378
05.01.2017;01:00;4.221
05.01.2017;01:15;4.198
05.01.2017;01:30;4.002
05.01.2017;01:45;3.953
05.01.2017;02:00;3.880
05.01.2017;02:15;3.832
05.01.2017;02:30;3.775
05.01.2017;02:45;3.781
05.01.2017;03:00;3.766
05.01.2017;03:15;3.775
05.01.2017;03:30;3.638
05.01.2017;03:45;3.696
05.01.2017;04:00;3.662
05.01.2017;04:15;3.718
05.01.2017;04:30;3.654
05.01.2017;04:45;3.712
05.01.2017;05:00;3.796
05.01.2017;05:15;3.833
05.01.2017;05:30;3.871
05.01.2017;05:45;3.937
05.01.2017;06:00;4.180
05.01.2017;06:15;4.411
05.01.2017;06:30;4.693
05.01.2017;06:45;5.053
05.01.2017;07:00;5.209
05.01.2017;07:15;5.600
05.01.2017;07:30;5.870
05.01.2017;07:45;6.090
05.01.2017;08:00;6.320
05.01.2017;08:15;6.460
05.01.2017;08:30;6.496
05.01.2017;08:45;6.626
05.01.2017;09:00;6.588
05.01.2017;09:15;6.786
05.01.2017;09:30;6.801
05.01.2017;09:45;7.052
05.01.2017;10:00;7.056
05.01.2017;10:15;7.430
05.01.2017;10:30;7.653
05.01.2017;10:45;7.820
05.01.2017;11:00;7.753
05.01.2017;11:15;7.803
05.01.2017;11:30;7.817
05.01.2017;11:45;8.017
05.01.2017;12:00;7.979
05.01.2017;12:15;8.095
05.01.2017;12:30;8.263
05.01.2017;12:45;8.311
05.01.2017;13:00;8.246
05.01.2017;13:15;8.268
05.01.2017;13:30;8.129
05.01.2017;13:45;8.002
05.01.2017;14:00;7.788
05.01.2017;14:15;8.025
05.01.2017;14:30;7.843
05.01.2017;14:45;7.971
05.01.2017;15:00;7.827
05.01.2017;15:15;7.977
05.01.2017;15:30;7.967
05.01.2017;15:45;8.013
05.01.2017;16:00;7.916
05.01.2017;16:15;8.064
05.01.2017;16:30;8.062
05.01.2017;16:45;8.420
05.01.2017;17:00;8.682
05.01.2017;17:15;9.355
05.01.2017;17:30;9.954
05.01.2017;17:45;10.236
05.01.2017;18:00;10.385
05.01.2017;18:15;10.232
05.01.2017;18:30;10.216
05.01.2017;18:45;10.061
05.01.2017;19:00;10.119
05.01.2017;19:15;9.774
05.01.2017;19:30;9.626
05.01.2017;19:45;9.286
05.01.2017;20:00;9.086
05.01.2017;20:15;8.799
05.01.2017;20:30;8.463
05.01.2017;20:45;8.160
05.01.2017;21:00;7.729
05.01.2017;21:15;7.865
05.01.2017;21:30;7.706
05.01.2017;21:45;7.714
05.01.2017;22:00;7.616
05.01.2017;22:15;7.475
05.01.2017;22:30;7.239
05.01.2017;22:45;6.808
05.01.2017;23:00;6.521
05.01.2017;23:15;6.220
05.01.2017;23:30;5.922
05.01.2017;23:45;5.625
06.01.2017;00:00;5.405
06.01.2017;00:15;5.210
06.01.2017;00:30;5.012
06.01.2017;00:45;4.841
06.01.2017;01:00;4.665
06.01.2017;01:15;4.573
06.01.2017;01:30;4.244
06.01.2017;01:45;4.248
06.01.2017;02:00;4.071
06.01.2017;02:15;3.988
06.01.2017;02:30;3.994
06.01.2017;02:45;3.961
06.01.2017;03:00;3.985
06.01.2017;03:15;3.840
06.01.2017;03:30;3.897
06.01.2017;03:45;3.854
06.01.2017;04:00;3.825
06.01.2017;04:15;3.795
06.01.2017;04:30;3.800
06.01.2017;04:45;3.906
06.01.2017;05:00;3.936
06.01.2017;05:15;3.891
06.01.2017;05:30;4.086
06.01.2017;05:45;4.072
06.01.2017;06:00;4.324
06.01.2017;06:15;4.509
06.01.2017;06:30;4.779
06.01.2017;06:45;4.849
06.01.2017;07:00;5.042
06.01.2017;07:15;5.414
06.01.2017;07:30;5.765
06.01.2017;07:45;6.118
06.01.2017;08:00;6.292
06.01.2017;08:15;6.507
06.01.2017;08:30;6.598
06.01.2017;08:45;6.574
06.01.2017;09:00;6.623
06.01.2017;09:15;6.754
06.01.2017;09:30;6.795
06.01.2017;09:45;6.962
06.01.2017;10:00;7.010
06.01.2017;10:15;7.108
06.01.2017;10:30;7.112
06.01.2017;10:45;7.246
06.01.2017;11:00;7.213
06.01.2017;11:15;7.426
06.01.2017;11:30;7.390
06.01.2017;11:45;7.538
06.01.2017;12:00;7.503
06.01.2017;12:15;7.514
06.01.2017;12:30;7.333
06.01.2017;12:45;7.418
06.01.2017;13:00;7.403
06.01.2017;13:15;7.409
06.01.2017;13:30;7.363
06.01.2017;13:45;7.268
06.01.2017;14:00;7.155
06.01.2017;14:15;7.187
06.01.2017;14:30;7.255
06.01.2017;14:45;7.221
06.01.2017;15:00;7.076
06.01.2017;15:15;7.391
06.01.2017;15:30;7.196
06.01.2017;15:45;7.326
06.01.2017;16:00;7.246
06.01.2017;16:15;7.391
06.01.2017;16:30;7.357
06.01.2017;16:45;7.568
06.01.2017;17:00;7.966
06.01.2017;17:15;8.475
06.01.2017;17:30;8.694
06.01.2017;17:45;8.984
06.01.2017;18:00;9.205
06.01.2017;18:15;9.294
06.01.2017;18:30;9.144
06.01.2017;18:45;9.137
06.01.2017;19:00;9.143
06.01.2017;19:15;8.800
06.01.2017;19:30;8.617
06.01.2017;19:45;8.491
06.01.2017;20:00;8.270
06.01.2017;20:15;8.161
06.01.2017;20:30;7.638
06.01.2017;20:45;7.519
06.01.2017;21:00;7.232
06.01.2017;21:15;7.313
06.01.2017;21:30;7.099
06.01.2017;21:45;7.382
06.01.2017;22:00;6.971
06.01.2017;22:15;7.200
06.01.2017;22:30;6.957
06.01.2017;22:45;6.767
06.01.2017;23:00;6.512
06.01.2017;23:15;6.463
06.01.2017;23:30;6.009
06.01.2017;23:45;5.865
07.01.2017;00:00;5.642
07.01.2017;00:15;5.462
07.01.2017;00:30;5.256
07.01.2017;00:45;5.090
07.01.2017;01:00;4.822
07.01.2017;01:15;4.806
07.01.2017;01:30;4.591
07.01.2017;01:45;4.634
07.01.2017;02:00;4.453
07.01.2017;02:15;4.391
07.01.2017;02:30;4.226
07.01.2017;02:45;4.277
07.01.2017;03:00;4.237
07.01.2017;03:15;4.157
07.01.2017;03:30;4.162
07.01.2017;03:45;4.176
07.01.2017;04:00;4.049
07.01.2017;04:15;3.890
07.01.2017;04:30;3.879
07.01.2017;04:45;3.841
07.01.2017;05:00;3.832
07.01.2017;05:15;3.744
07.01.2017;05:30;3.812
07.01.2017;05:45;3.834
07.01.2017;06:00;3.886
07.01.2017;06:15;3.864
07.01.2017;06:30;3.902
07.01.2017;06:45;4.054
07.01.2017;07:00;4.025
07.01.2017;07:15;4.245
07.01.2017;07:30;4.416
07.01.2017;07:45;4.567
07.01.2017;08:00;4.781
07.01.2017;08:15;5.186
07.01.2017;08:30;5.351
07.01.2017;08:45;5.489
07.01.2017;09:00;5.772
07.01.2017;09:15;5.907
07.01.2017;09:30;6.289
07.01.2017;09:45;6.365
07.01.2017;10:00;6.763
07.01.2017;10:15;6.773
07.01.2017;10:30;7.065
07.01.2017;10:45;7.156
07.01.2017;11:00;7.192
07.01.2017;11:15;7.272
07.01.2017;11:30;7.370
07.01.2017;11:45;7.437
07.01.2017;12:00;7.519
07.01.2017;12:15;7.370
07.01.2017;12:30;7.525
07.01.2017;12:45;7.449
07.01.2017;13:00;7.540
07.01.2017;13:15;7.482
07.01.2017;13:30;7.471
07.01.2017;13:45;7.383
07.01.2017;14:00;7.326
07.01.2017;14:15;7.401
07.01.2017;14:30;7.362
07.01.2017;14:45;7.245
07.01.2017;15:00;7.372
07.01.2017;15:15;7.451
07.01.2017;15:30;7.542
07.01.2017;15:45;7.723
07.01.2017;16:00;7.822
07.01.2017;16:15;7.745
07.01.2017;16:30;7.891
07.01.2017;16:45;7.854
07.01.2017;17:00;8.353
07.01.2017;17:15;8.616
07.01.2017;17:30;8.815
07.01.2017;17:45;8.915
07.01.2017;18:00;8.976
07.01.2017;18:15;9.005
07.01.2017;18:30;9.051
07.01.2017;18:45;8.934
07.01.2017;19:00;8.904
07.01.2017;19:15;8.692
07.01.2017;19:30;8.466
07.01.2017;19:45;8.305
07.01.2017;20:00;8.232
07.01.2017;20:15;7.901
07.01.2017;20:30;7.669
07.01.2017;20:45;7.306
07.01.2017;21:00;7.222
07.01.2017;21:15;7.227
07.01.2017;21:30;7.105
07.01.2017;21:45;7.190
07.01.2017;22:00;7.048
07.01.2017;22:15;7.196
07.01.2017;22:30;7.016
07.01.2017;22:45;6.875
07.01.2017;23:00;6.537
07.01.2017;23:15;6.367
07.01.2017;23:30;6.100
07.01.2017;23:45;5.984
08.01.2017;00:00;5.693
08.01.2017;00:15;5.479
08.01.2017;00:30;5.144
08.01.2017;00:45;5.010
08.01.2017;01:00;4.924
08.01.2017;01:15;4.782
08.01.2017;01:30;4.617
08.01.2017;01:45;4.488
08.01.2017;02:00;4.465
08.01.2017;02:15;4.314
08.01.2017;02:30;4.350
08.01.2017;02:45;4.208
08.01.2017;03:00;4.165
08.01.2017;03:15;4.171
08.01.2017;03:30;4.114
08.01.2017;03:45;4.028
08.01.2017;04:00;4.124
08.01.2017;04:15;4.005
08.01.2017;04:30;4.043
08.01.2017;04:45;4.026
08.01.2017;05:00;3.998
08.01.2017;05:15;3.950
08.01.2017;05:30;3.920
08.01.2017;05:45;3.909
08.01.2017;06:00;3.887
08.01.2017;06:15;3.909
08.01.2017;06:30;3.951
08.01.2017;06:45;3.889
08.01.2017;07:00;3.988
08.01.2017;07:15;4.087
08.01.2017;07:30;4.075
08.01.2017;07:45;4.270
08.01.2017;08:00;4.366
08.01.2017;08:15;4.507
08.01.2017;08:30;4.595
08.01.2017;08:45;4.769
08.01.2017;09:00;4.938
08.01.2017;09:15;5.180
08.01.2017;09:30;5.354
08.01.2017;09:45;5.587
08.01.2017;10:00;5.680
08.01.2017;10:15;5.982
08.01.2017;10:30;6.199
08.01.2017;10:45;6.252
08.01.2017;11:00;6.391
08.01.2017;11:15;6.481
08.01.2017;11:30;6.747
08.01.2017;11:45;6.753
08.01.2017;12:00;6.813
08.01.2017;12:15;6.961
08.01.2017;12:30;7.149
08.01.2017;12:45;6.963
08.01.2017;13:00;6.887
08.01.2017;13:15;6.969
08.01.2017;13:30;6.952
08.01.2017;13:45;6.873
08.01.2017;14:00;6.742
08.01.2017;14:15;6.731
08.01.2017;14:30;6.619
08.01.2017;14:45;6.703
08.01.2017;15:00;6.547
08.01.2017;15:15;6.712
08.01.2017;15:30;6.647
08.01.2017;15:45;6.717
08.01.2017;16:00;6.735
08.01.2017;16:15;6.827
08.01.2017;16:30;6.934
08.01.2017;16:45;7.078
08.01.2017;17:00;7.389
08.01.2017;17:15;7.671
08.01.2017;17:30;8.097
08.01.2017;17:45;8.161
08.01.2017;18:00;8.326
08.01.2017;18:15;8.437
08.01.2017;18:30;8.456
08.01.2017;18:45;8.341
08.01.2017;19:00;8.403
08.01.2017;19:15;8.291
08.01.2017;19:30;8.036
08.01.2017;19:45;7.805
08.01.2017;20:00;7.798
08.01.2017;20:15;7.569
08.01.2017;20:30;7.350
08.01.2017;20:45;7.080
08.01.2017;21:00;6.828
08.01.2017;21:15;6.795
08.01.2017;21:30;6.782
08.01.2017;21:45;6.791
08.01.2017;22:00;6.744
08.01.2017;22:15;6.636
08.01.2017;22:30;6.438
08.01.2017;22:45;6.025
08.01.2017;23:00;5.905
08.01.2017;23:15;5.665
08.01.2017;23:30;5.264
08.01.2017;23:45;5.017
09.01.2017;00:00;4.841
09.01.2017;00:15;4.717
09.01.2017;00:30;4.539
09.01.2017;00:45;4.419
09.01.2017;01:00;4.309
09.01.2017;01:15;4.151
09.01.2017;01:30;4.120
09.01.2017;01:45;4.035
09.01.2017;02:00;3.983
09.01.2017;02:15;3.950
09.01.2017;02:30;3.943
09.01.2017;02:45;3.884
09.01.2017;03:00;3.869
09.01.2017;03:15;3.756
09.01.2017;03:30;3.869
09.01.2017;03:45;3.720
09.01.2017;04:00;3.868
09.01.2017;04:15;3.732
09.01.2017;04:30;3.833
09.01.2017;04:45;3.830
09.01.2017;05:00;3.831
09.01.2017;05:15;3.938
09.01.2017;05:30;3.977
09.01.2017;05:45;4.111
09.01.2017;06:00;4.268
09.01.2017;06:15;4.659
09.01.2017;06:30;4.965
09.01.2017;06:45;5.388
09.01.2017;07:00;5.682
09.01.2017;07:15;6.184
09.01.2017;07:30;6.303
09.01.2017;07:45;6.654
09.01.2017;08:00;6.711
09.01.2017;08:15;6.939
09.01.2017;08:30;6.988
09.01.2017;08:45;7.077
09.01.2017;09:00;7.222
09.01.2017;09:15;7.315
09.01.2017;09:30;7.486
09.01.2017;09:45;7.446
09.01.2017;10:00;7.561
09.01.2017;10:15;7.782
09.01.2017;10:30;7.791
09.01.2017;10:45;7.824
09.01.2017;11:00;7.769
09.01.2017;11:15;7.794
09.01.2017;11:30;7.971
09.01.2017;11:45;7.933
09.01.2017;12:00;8.015
09.01.2017;12:15;8.183
09.01.2017;12:30;8.036
09.01.2017;12:45;8.150
09.01.2017;13:00;8.087
09.01.2017;13:15;8.042
09.01.2017;13:30;7.902
09.01.2017;13:45;7.938
09.01.2017;14:00;7.928
09.01.2017;14:15;7.939
09.01.2017;14:30;7.885
09.01.2017;14:45;7.895
09.01.2017;15:00;7.835
09.01.2017;15:15;7.889
09.01.2017;15:30;7.941
09.01.2017;15:45;7.965
09.01.2017;16:00;7.977
09.01.2017;16:15;8.000
09.01.2017;16:30;8.244
09.01.2017;16:45;8.213
09.01.2017;17:00;8.441
09.01.2017;17:15;8.830
09.01.2017;17:30;9.230
09.01.2017;17:45;9.365
09.01.2017;18:00;9.470
09.01.2017;18:15;9.518
09.01.2017;18:30;9.494
09.01.2017;18:45;9.537
09.01.2017;19:00;9.324
09.01.2017;19:15;9.136
09.01.2017;19:30;8.956
09.01.2017;19:45;8.822
09.01.2017;20:00;8.633
09.01.2017;20:15;8.229
09.01.2017;20:30;8.077
09.01.2017;20:45;7.625
09.01.2017;21:00;7.428
09.01.2017;21:15;7.378
09.01.2017;21:30;7.111
09.01.2017;21:45;7.151
09.01.2017;22:00;7.094
09.01.2017;22:15;6.954
09.01.2017;22:30;6.666
09.01.2017;22:45;6.424
09.01.2017;23:00;6.069
09.01.2017;23:15;5.488
09.01.2017;23:30;5.250
09.01.2017;23:45;5.051
10.01.2017;00:00;4.741
10.01.2017;00:15;4.589
10.01.2017;00:30;4.433
10.01.2017;00:45;4.224
10.01.2017;01:00;4.094
10.01.2017;01:15;4.031
10.01.2017;01:30;3.845
10.01.2017;01:45;3.793
10.01.2017;02:00;3.794
10.01.2017;02:15;3.674
10.01.2017;02:30;3.602
10.01.2017;02:45;3.579
10.01.2017;03:00;3.608
10.01.2017;03:15;3.613
10.01.2017;03:30;3.614
10.01.2017;03:45;3.608
10.01.2017;04:00;3.641
10.01.2017;04:15;3.612
10.01.2017;04:30;3.687
10.01.2017;04:45;3.656
10.01.2017;05:00;3.761
10.01.2017;05:15;4.021
10.01.2017;05:30;4.167
10.01.2017;05:45;4.242
10.01.2017;06:00;4.415
10.01.2017;06:15;4.667
10.01.2017;06:30;5.141
10.01.2017;06:45;5.482
10.01.2017;07:00;5.789
10.01.2017;07:15;6.193
10.01.2017;07:30;6.337
10.01.2017;07:45;6.597
10.01.2017;08:00;6.686
10.01.2017;08:15;6.852
10.01.2017;08:30;6.927
10.01.2017;08:45;6.996
10.01.2017;09:00;7.083
10.01.2017;09:15;7.142
10.01.2017;09:30;7.249
10.01.2017;09:45;7.278
10.01.2017;10:00;7.584
10.01.2017;10:15;7.636
10.01.2017;10:30;7.666
10.01.2017;10:45;7.818
10.01.2017;11:00;7.795
10.01.2017;11:15;7.970
10.01.2017;11:30;8.042
10.01.2017;11:45;7.963
10.01.2017;12:00;8.104
10.01.2017;12:15;8.151
10.01.2017;12:30;8.115
10.01.2017;12:45;8.163
10.01.2017;13:00;8.034
10.01.2017;13:15;8.061
10.01.2017;13:30;7.971
10.01.2017;13:45;7.851
10.01.2017;14:00;7.764
10.01.2017;14:15;7.648
10.01.2017;14:30;7.657
10.01.2017;14:45;7.497
10.01.2017;15:00;7.476
10.01.2017;15:15;7.594
10.01.2017;15:30;7.504
10.01.2017;15:45;7.487
10.01.2017;16:00;7.535
10.01.2017;16:15;7.533
10.01.2017;16:30;7.624
10.01.2017;16:45;7.782
10.01.2017;17:00;7.926
10.01.2017;17:15;8.514
10.01.2017;17:30;8.887
10.01.2017;17:45;9.203
10.01.2017;18:00;9.413
10.01.2017;18:15;9.455
10.01.2017;18:30;9.458
10.01.2017;18:45;9.292
10.01.2017;19:00;9.323
10.01.2017;19:15;9.054
10.01.2017;19:30;8.918
10.01.2017;19:45;8.629
10.01.2017;20:00;8.474
10.01.2017;20:15;8.265
10.01.2017;20:30;7.894
10.01.2017;20:45;7.580
10.01.2017;21:00;7.371
10.01.2017;21:15;7.294
10.01.2017;21:30;7.033
10.01.2017;21:45;7.197
10.01.2017;22:00;6.930
10.01.2017;22:15;6.862
10.01.2017;22:30;6.500
10.01.2017;22:45;6.229
10.01.2017;23:00;5.936
10.01.2017;23:15;5.605
10.01.2017;23:30;5.374
10.01.2017;23:45;4.957
11.01.2017;00:00;4.852
11.01.2017;00:15;4.760
11.01.2017;00:30;4.576
11.01.2017;00:45;4.453
11.01.2017;01:00;4.226
11.01.2017;01:15;4.043
11.01.2017;01:30;4.121
11.01.2017;01:45;3.915
11.01.2017;02:00;3.964
11.01.2017;02:15;3.576
11.01.2017;02:30;3.569
11.01.2017;02:45;3.537
11.01.2017;03:00;3.556
11.01.2017;03:15;3.645
11.01.2017;03:30;3.709
11.01.2017;03:45;3.652
11.01.2017;04:00;3.580
11.01.2017;04:15;3.429
11.01.2017;04:30;3.531
11.01.2017;04:45;3.421
11.01.2017;05:00;3.557
11.01.2017;05:15;3.564
11.01.2017;05:30;3.663
11.01.2017;05:45;3.878
11.01.2017;06:00;4.122
11.01.2017;06:15;4.549
11.01.2017;06:30;5.036
11.01.2017;06:45;5.310
11.01.2017;07:00;5.554
11.01.2017;07:15;5.943
11.01.2017;07:30;6.355