"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Mittelspannung;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2017;bis;31.12.2017";;
;;
01.01.2017;00:15:00;14483,132
01.01.2017;00:30:00;14428,767
01.01.2017;00:45:00;14397,608
01.01.2017;01:00:00;14482,833
01.01.2017;01:15:00;14510,57
01.01.2017;01:30:00;14569,807
01.01.2017;01:45:00;14552,803
01.01.2017;02:00:00;14288,072
01.01.2017;02:15:00;14307,953
01.01.2017;02:30:00;14373,279
01.01.2017;02:45:00;14310,811
01.01.2017;03:00:00;14311,01
01.01.2017;03:15:00;14346,579
01.01.2017;03:30:00;14310,429
01.01.2017;03:45:00;14312,409
01.01.2017;04:00:00;14240,823
01.01.2017;04:15:00;14154,136
01.01.2017;04:30:00;14171,445
01.01.2017;04:45:00;14203,595
01.01.2017;05:00:00;14189,915
01.01.2017;05:15:00;14296,324
01.01.2017;05:30:00;14355,847
01.01.2017;05:45:00;14223,192
01.01.2017;06:00:00;14083,459
01.01.2017;06:15:00;14029,739
01.01.2017;06:30:00;14090,046
01.01.2017;06:45:00;14119,919
01.01.2017;07:00:00;14064,435
01.01.2017;07:15:00;13904,717
01.01.2017;07:30:00;13887,672
01.01.2017;07:45:00;14044,603
01.01.2017;08:00:00;14049,844
01.01.2017;08:15:00;14196,643
01.01.2017;08:30:00;14173,555
01.01.2017;08:45:00;14222,519
01.01.2017;09:00:00;14231,25
01.01.2017;09:15:00;14197,223
01.01.2017;09:30:00;13134,525
01.01.2017;09:45:00;13202,451
01.01.2017;10:00:00;13245,47
01.01.2017;10:15:00;13333,391
01.01.2017;10:30:00;13330,91
01.01.2017;10:45:00;13296,193
01.01.2017;11:00:00;14165,3
01.01.2017;11:15:00;14471,479
01.01.2017;11:30:00;14599,076
01.01.2017;11:45:00;14535,433
01.01.2017;12:00:00;14602,797
01.01.2017;12:15:00;14577,912
01.01.2017;12:30:00;14555,151
01.01.2017;12:45:00;14526,333
01.01.2017;13:00:00;14518,555
01.01.2017;13:15:00;14532,538
01.01.2017;13:30:00;14481,908
01.01.2017;13:45:00;14488,563
01.01.2017;14:00:00;14470,326
01.01.2017;14:15:00;14438,324
01.01.2017;14:30:00;14426,705
01.01.2017;14:45:00;14364,113
01.01.2017;15:00:00;14358,364
01.01.2017;15:15:00;14316,894
01.01.2017;15:30:00;14334,309
01.01.2017;15:45:00;14344,745
01.01.2017;16:00:00;14280,049
01.01.2017;16:15:00;14264,932
01.01.2017;16:30:00;14243,202
01.01.2017;16:45:00;14190,561
01.01.2017;17:00:00;14134,349
01.01.2017;17:15:00;14088,563
01.01.2017;17:30:00;14126,351
01.01.2017;17:45:00;14127,017
01.01.2017;18:00:00;14080,598
01.01.2017;18:15:00;14077,807
01.01.2017;18:30:00;14089,953
01.01.2017;18:45:00;14069,993
01.01.2017;19:00:00;14051,187
01.01.2017;19:15:00;14046,698
01.01.2017;19:30:00;14044,191
01.01.2017;19:45:00;14075,259
01.01.2017;20:00:00;14214,573
01.01.2017;20:15:00;14191,349
01.01.2017;20:30:00;14213,291
01.01.2017;20:45:00;14139,665
01.01.2017;21:00:00;14137,668
01.01.2017;21:15:00;14316,231
01.01.2017;21:30:00;14308,247
01.01.2017;21:45:00;14332,797
01.01.2017;22:00:00;14347,581
01.01.2017;22:15:00;14337,463
01.01.2017;22:30:00;14342,603
01.01.2017;22:45:00;14389,532
01.01.2017;23:00:00;14403,153
01.01.2017;23:15:00;14343,872
01.01.2017;23:30:00;14356,81
01.01.2017;23:45:00;14342,309
02.01.2017;00:00:00;14395,567
02.01.2017;00:15:00;14322,715
02.01.2017;00:30:00;14354,753
02.01.2017;00:45:00;14344,749
02.01.2017;01:00:00;14276,959
02.01.2017;01:15:00;14312,391
02.01.2017;01:30:00;14374,678
02.01.2017;01:45:00;14412,547
02.01.2017;02:00:00;14391,495
02.01.2017;02:15:00;14426,485
02.01.2017;02:30:00;14456,929
02.01.2017;02:45:00;14357,047
02.01.2017;03:00:00;14255,681
02.01.2017;03:15:00;14216,904
02.01.2017;03:30:00;14210,665
02.01.2017;03:45:00;14283,687
02.01.2017;04:00:00;14263,385
02.01.2017;04:15:00;14129,147
02.01.2017;04:30:00;14025,165
02.01.2017;04:45:00;14047,765
02.01.2017;05:00:00;14104,353
02.01.2017;05:15:00;14238,045
02.01.2017;05:30:00;14293,475
02.01.2017;05:45:00;14256,847
02.01.2017;06:00:00;14222,656
02.01.2017;06:15:00;14127,122
02.01.2017;06:30:00;14133,384
02.01.2017;06:45:00;14140,787
02.01.2017;07:00:00;14169,467
02.01.2017;07:15:00;14143,417
02.01.2017;07:30:00;14102,574
02.01.2017;07:45:00;14032,351
02.01.2017;08:00:00;14134,585
02.01.2017;08:15:00;14137,845
02.01.2017;08:30:00;14198,539
02.01.2017;08:45:00;14223,78
02.01.2017;09:00:00;14139,865
02.01.2017;09:15:00;14089,482
02.01.2017;09:30:00;14198,952
02.01.2017;09:45:00;14307,948
02.01.2017;10:00:00;14364,976
02.01.2017;10:15:00;14297,827
02.01.2017;10:30:00;14328,372
02.01.2017;10:45:00;14358,329
02.01.2017;11:00:00;14489,196
02.01.2017;11:15:00;14314,311
02.01.2017;11:30:00;14406,832
02.01.2017;11:45:00;14473,199
02.01.2017;12:00:00;15332,336
02.01.2017;12:15:00;16252,822
02.01.2017;12:30:00;15254,098
02.01.2017;12:45:00;14998,745
02.01.2017;13:00:00;15381,205
02.01.2017;13:15:00;15716,676
02.01.2017;13:30:00;15746,702
02.01.2017;13:45:00;16070,461
02.01.2017;14:00:00;15707,37
02.01.2017;14:15:00;15498,972
02.01.2017;14:30:00;15293,328
02.01.2017;14:45:00;15096,497
02.01.2017;15:00:00;14953,888
02.01.2017;15:15:00;14728,512
02.01.2017;15:30:00;14923,705
02.01.2017;15:45:00;15140,54
02.01.2017;16:00:00;15081,354
02.01.2017;16:15:00;14833,085
02.01.2017;16:30:00;14745,358
02.01.2017;16:45:00;14475,285
02.01.2017;17:00:00;14100,283
02.01.2017;17:15:00;14071,284
02.01.2017;17:30:00;14110,707
02.01.2017;17:45:00;14080,594
02.01.2017;18:00:00;14128,061
02.01.2017;18:15:00;14141,887
02.01.2017;18:30:00;14123,726
02.01.2017;18:45:00;14058,121
02.01.2017;19:00:00;14123,231
02.01.2017;19:15:00;14095,856
02.01.2017;19:30:00;14121,443
02.01.2017;19:45:00;14112,206
02.01.2017;20:00:00;14131,511
02.01.2017;20:15:00;14169,101
02.01.2017;20:30:00;14177,861
02.01.2017;20:45:00;14145,807
02.01.2017;21:00:00;14153,479
02.01.2017;21:15:00;14392,521
02.01.2017;21:30:00;14349,905
02.01.2017;21:45:00;14335,703
02.01.2017;22:00:00;14493,018
02.01.2017;22:15:00;14425,035
02.01.2017;22:30:00;14588,177
02.01.2017;22:45:00;14469,999
02.01.2017;23:00:00;14548,429
02.01.2017;23:15:00;14567,937
02.01.2017;23:30:00;14724,367
02.01.2017;23:45:00;14674,591
03.01.2017;00:00:00;14658,379
03.01.2017;00:15:00;14641,071
03.01.2017;00:30:00;14606,438
03.01.2017;00:45:00;14620,153
03.01.2017;01:00:00;14585,06
03.01.2017;01:15:00;14680,789
03.01.2017;01:30:00;14651,677
03.01.2017;01:45:00;14558,297
03.01.2017;02:00:00;14489,35
03.01.2017;02:15:00;14434,476
03.01.2017;02:30:00;14400,195
03.01.2017;02:45:00;14435,502
03.01.2017;03:00:00;14358,213
03.01.2017;03:15:00;14263,115
03.01.2017;03:30:00;13939,453
03.01.2017;03:45:00;14114,245
03.01.2017;04:00:00;14188,797
03.01.2017;04:15:00;14247,841
03.01.2017;04:30:00;14325,349
03.01.2017;04:45:00;14292,733
03.01.2017;05:00:00;14346,961
03.01.2017;05:15:00;14295,551
03.01.2017;05:30:00;14223,851
03.01.2017;05:45:00;14138,723
03.01.2017;06:00:00;14069,145
03.01.2017;06:15:00;13913,635
03.01.2017;06:30:00;13985,275
03.01.2017;06:45:00;14044,544
03.01.2017;07:00:00;13978,481
03.01.2017;07:15:00;13977,835
03.01.2017;07:30:00;14003,749
03.01.2017;07:45:00;13969,87
03.01.2017;08:00:00;13954,997
03.01.2017;08:15:00;13957,505
03.01.2017;08:30:00;13952,744
03.01.2017;08:45:00;14003,656
03.01.2017;09:00:00;14075,193
03.01.2017;09:15:00;14096,309
03.01.2017;09:30:00;14174,986
03.01.2017;09:45:00;14246,467
03.01.2017;10:00:00;14256,208
03.01.2017;10:15:00;14269,283
03.01.2017;10:30:00;14457,916
03.01.2017;10:45:00;14632,195
03.01.2017;11:00:00;14705,269
03.01.2017;11:15:00;14806,454
03.01.2017;11:30:00;15234,738
03.01.2017;11:45:00;15605,387
03.01.2017;12:00:00;15804,795
03.01.2017;12:15:00;16861,241
03.01.2017;12:30:00;17003,32
03.01.2017;12:45:00;16896,908
03.01.2017;13:00:00;16358,668
03.01.2017;13:15:00;15196,895
03.01.2017;13:30:00;14835,95
03.01.2017;13:45:00;14585,612
03.01.2017;14:00:00;14658,236
03.01.2017;14:15:00;14677,809
03.01.2017;14:30:00;14580,577
03.01.2017;14:45:00;14551,506
03.01.2017;15:00:00;14416,025
03.01.2017;15:15:00;14426,031
03.01.2017;15:30:00;14383,134
03.01.2017;15:45:00;14265,203
03.01.2017;16:00:00;14139,206
03.01.2017;16:15:00;13750,123
03.01.2017;16:30:00;14341,134
03.01.2017;16:45:00;12983,984
03.01.2017;17:00:00;11974,808
03.01.2017;17:15:00;14269,709
03.01.2017;17:30:00;14229,783
03.01.2017;17:45:00;14180,234
03.01.2017;18:00:00;14138,865
03.01.2017;18:15:00;14078,205
03.01.2017;18:30:00;14104,641
03.01.2017;18:45:00;14150,369
03.01.2017;19:00:00;14158,143
03.01.2017;19:15:00;14068,662
03.01.2017;19:30:00;14063,315
03.01.2017;19:45:00;14061,505
03.01.2017;20:00:00;14072,251
03.01.2017;20:15:00;14193,839
03.01.2017;20:30:00;14166,978
03.01.2017;20:45:00;14138,453
03.01.2017;21:00:00;14221,313
03.01.2017;21:15:00;14255,689
03.01.2017;21:30:00;14423,792
03.01.2017;21:45:00;14456,073
03.01.2017;22:00:00;14510,235
03.01.2017;22:15:00;14556,469
03.01.2017;22:30:00;14500,971
03.01.2017;22:45:00;14460,463
03.01.2017;23:00:00;14462,747
03.01.2017;23:15:00;14431,899
03.01.2017;23:30:00;14522,147
03.01.2017;23:45:00;14511,977
04.01.2017;00:00:00;14486,857
04.01.2017;00:15:00;14433,067
04.01.2017;00:30:00;14391,353
04.01.2017;00:45:00;14464,759
04.01.2017;01:00:00;13849,903
04.01.2017;01:15:00;10066,485
04.01.2017;01:30:00;10122,055
04.01.2017;01:45:00;10246,571
04.01.2017;02:00:00;10071,988
04.01.2017;02:15:00;9963,867
04.01.2017;02:30:00;9982,566
04.01.2017;02:45:00;9992,515
04.01.2017;03:00:00;10000,845
04.01.2017;03:15:00;10177,925
04.01.2017;03:30:00;10174,415
04.01.2017;03:45:00;10106,606
04.01.2017;04:00:00;10884,165
04.01.2017;04:15:00;12717,734
04.01.2017;04:30:00;12617,607
04.01.2017;04:45:00;12576,925
04.01.2017;05:00:00;12560,921
04.01.2017;05:15:00;14311,241
04.01.2017;05:30:00;14308,412
04.01.2017;05:45:00;14306,935
04.01.2017;06:00:00;14164,471
04.01.2017;06:15:00;14115,454
04.01.2017;06:30:00;14146,535
04.01.2017;06:45:00;14155,689
04.01.2017;07:00:00;14073,81
04.01.2017;07:15:00;14038,748
04.01.2017;07:30:00;14034,205
04.01.2017;07:45:00;14059,469
04.01.2017;08:00:00;14061,815
04.01.2017;08:15:00;14088,279
04.01.2017;08:30:00;14151,837
04.01.2017;08:45:00;14114,552
04.01.2017;09:00:00;14112,07
04.01.2017;09:15:00;14138,842
04.01.2017;09:30:00;14203,377
04.01.2017;09:45:00;14265,154
04.01.2017;10:00:00;14387,308
04.01.2017;10:15:00;14397,651
04.01.2017;10:30:00;14436,031
04.01.2017;10:45:00;14471,856
04.01.2017;11:00:00;14368,419
04.01.2017;11:15:00;14347,124
04.01.2017;11:30:00;14521,83
04.01.2017;11:45:00;14577,983
04.01.2017;12:00:00;14697,878
04.01.2017;12:15:00;15874,532
04.01.2017;12:30:00;16725,694
04.01.2017;12:45:00;16286,145
04.01.2017;13:00:00;15486,011
04.01.2017;13:15:00;15439,171
04.01.2017;13:30:00;15213,958
04.01.2017;13:45:00;14891,706
04.01.2017;14:00:00;15302,392
04.01.2017;14:15:00;15051,72
04.01.2017;14:30:00;14436,045
04.01.2017;14:45:00;13837,338
04.01.2017;15:00:00;15279,974
04.01.2017;15:15:00;14761,954
04.01.2017;15:30:00;14719,259
04.01.2017;15:45:00;14639,143
04.01.2017;16:00:00;14303,306
04.01.2017;16:15:00;14201,129
04.01.2017;16:30:00;14185,138
04.01.2017;16:45:00;14088,464
04.01.2017;17:00:00;14072,837
04.01.2017;17:15:00;14021,211
04.01.2017;17:30:00;13919,955
04.01.2017;17:45:00;13914,687
04.01.2017;18:00:00;13949,195
04.01.2017;18:15:00;13941,554
04.01.2017;18:30:00;14034,127
04.01.2017;18:45:00;14010,111
04.01.2017;19:00:00;14037,047
04.01.2017;19:15:00;14036,167
04.01.2017;19:30:00;14099,075
04.01.2017;19:45:00;14144,7
04.01.2017;20:00:00;14136,095
04.01.2017;20:15:00;14182,889
04.01.2017;20:30:00;14174,792
04.01.2017;20:45:00;14183,733
04.01.2017;21:00:00;14187,571
04.01.2017;21:15:00;14229,56
04.01.2017;21:30:00;14388,739
04.01.2017;21:45:00;14392,229
04.01.2017;22:00:00;14511,766
04.01.2017;22:15:00;14532,719
04.01.2017;22:30:00;14613,948
04.01.2017;22:45:00;14642,455
04.01.2017;23:00:00;14590,731
04.01.2017;23:15:00;14593,022
04.01.2017;23:30:00;14615,727
04.01.2017;23:45:00;14638,033
05.01.2017;00:00:00;14551,057
05.01.2017;00:15:00;14579,827
05.01.2017;00:30:00;14645,751
05.01.2017;00:45:00;14605,595
05.01.2017;01:00:00;14585,165
05.01.2017;01:15:00;14595,154
05.01.2017;01:30:00;14666,137
05.01.2017;01:45:00;14683,019
05.01.2017;02:00:00;14614,913
05.01.2017;02:15:00;14625,781
05.01.2017;02:30:00;14616,593
05.01.2017;02:45:00;14617,215
05.01.2017;03:00:00;14584,313
05.01.2017;03:15:00;14578,903
05.01.2017;03:30:00;14547,086
05.01.2017;03:45:00;14556,261
05.01.2017;04:00:00;14565,785
05.01.2017;04:15:00;14415,605
05.01.2017;04:30:00;14214,795
05.01.2017;04:45:00;14226,191
05.01.2017;05:00:00;14208,197
05.01.2017;05:15:00;14248,191
05.01.2017;05:30:00;14251,415
05.01.2017;05:45:00;14238,195
05.01.2017;06:00:00;14105,055
05.01.2017;06:15:00;14019,998
05.01.2017;06:30:00;14122,169
05.01.2017;06:45:00;13942,601
05.01.2017;07:00:00;12227,427
05.01.2017;07:15:00;8014,711
05.01.2017;07:30:00;8267,071
05.01.2017;07:45:00;8276,263
05.01.2017;08:00:00;8265,169
05.01.2017;08:15:00;8268,234
05.01.2017;08:30:00;8267,525
05.01.2017;08:45:00;8360,091
05.01.2017;09:00:00;9015,16
05.01.2017;09:15:00;9445,768
05.01.2017;09:30:00;9138,477
05.01.2017;09:45:00;9586,255
05.01.2017;10:00:00;10019,204
05.01.2017;10:15:00;10322,979
05.01.2017;10:30:00;10032,563
05.01.2017;10:45:00;10719,607
05.01.2017;11:00:00;11172,429
05.01.2017;11:15:00;11374,576
05.01.2017;11:30:00;11281,71
05.01.2017;11:45:00;11521,356
05.01.2017;12:00:00;10796,474
05.01.2017;12:15:00;9836,585
05.01.2017;12:30:00;8663,678
05.01.2017;12:45:00;8564,274
05.01.2017;13:00:00;8670,433
05.01.2017;13:15:00;8881,487
05.01.2017;13:30:00;9046,978
05.01.2017;13:45:00;9153,747
05.01.2017;14:00:00;9783,614
05.01.2017;14:15:00;9094,101
05.01.2017;14:30:00;9139,382
05.01.2017;14:45:00;8727,991
05.01.2017;15:00:00;8835,601
05.01.2017;15:15:00;8650,505
05.01.2017;15:30:00;8155,452
05.01.2017;15:45:00;8087,295
05.01.2017;16:00:00;7926,81
05.01.2017;16:15:00;7870,372
05.01.2017;16:30:00;7685,896
05.01.2017;16:45:00;7551,952
05.01.2017;17:00:00;7538,798
05.01.2017;17:15:00;7485,144
05.01.2017;17:30:00;7443,547
05.01.2017;17:45:00;7413,066
05.01.2017;18:00:00;7468,287
05.01.2017;18:15:00;9679,504
05.01.2017;18:30:00;11659,09
05.01.2017;18:45:00;11203,239
05.01.2017;19:00:00;13314,676
05.01.2017;19:15:00;14349,986
05.01.2017;19:30:00;14373,143
05.01.2017;19:45:00;14309,438
05.01.2017;20:00:00;14276,133
05.01.2017;20:15:00;14332,556
05.01.2017;20:30:00;14416,562
05.01.2017;20:45:00;14483,953
05.01.2017;21:00:00;14428,186
05.01.2017;21:15:00;14307,65
05.01.2017;21:30:00;14384,687
05.01.2017;21:45:00;14381,638
05.01.2017;22:00:00;14395,243
05.01.2017;22:15:00;14427,916
05.01.2017;22:30:00;14358,674
05.01.2017;22:45:00;14396,647
05.01.2017;23:00:00;14272,264
05.01.2017;23:15:00;14223,662
05.01.2017;23:30:00;14250,783
05.01.2017;23:45:00;14228,344
06.01.2017;00:00:00;14275,239
06.01.2017;00:15:00;14387,954
06.01.2017;00:30:00;14346,457
06.01.2017;00:45:00;14273,602
06.01.2017;01:00:00;14280,624
06.01.2017;01:15:00;14249,709
06.01.2017;01:30:00;14245,354
06.01.2017;01:45:00;14250,171
06.01.2017;02:00:00;14318,212
06.01.2017;02:15:00;14380,945
06.01.2017;02:30:00;14369,246
06.01.2017;02:45:00;14342,212
06.01.2017;03:00:00;14371,637
06.01.2017;03:15:00;14366,77
06.01.2017;03:30:00;14377,7
06.01.2017;03:45:00;14524,671
06.01.2017;04:00:00;14525,509
06.01.2017;04:15:00;14372,202
06.01.2017;04:30:00;14327,272
06.01.2017;04:45:00;14217,721
06.01.2017;05:00:00;14105,954
06.01.2017;05:15:00;14117,753
06.01.2017;05:30:00;14268,038
06.01.2017;05:45:00;14375,782
06.01.2017;06:00:00;14436,274
06.01.2017;06:15:00;14338,106
06.01.2017;06:30:00;14327,887
06.01.2017;06:45:00;14222,556
06.01.2017;07:00:00;14088,49
06.01.2017;07:15:00;14052,382
06.01.2017;07:30:00;14071,498
06.01.2017;07:45:00;13992,002
06.01.2017;08:00:00;13994,332
06.01.2017;08:15:00;13995,545
06.01.2017;08:30:00;14069,682
06.01.2017;08:45:00;14094,344
06.01.2017;09:00:00;14252,512
06.01.2017;09:15:00;14397,771
06.01.2017;09:30:00;14563,552
06.01.2017;09:45:00;14720,399
06.01.2017;10:00:00;15184,131
06.01.2017;10:15:00;15552,084
06.01.2017;10:30:00;15904,586
06.01.2017;10:45:00;16292,358
06.01.2017;11:00:00;16625,968
06.01.2017;11:15:00;16915,021
06.01.2017;11:30:00;17134,98
06.01.2017;11:45:00;17218,231
06.01.2017;12:00:00;17382,473
06.01.2017;12:15:00;17420,187
06.01.2017;12:30:00;17470,236
06.01.2017;12:45:00;17668,537
06.01.2017;13:00:00;17654,061
06.01.2017;13:15:00;17370,253
06.01.2017;13:30:00;17344,004
06.01.2017;13:45:00;17081,068
06.01.2017;14:00:00;16888,753
06.01.2017;14:15:00;16639,058
06.01.2017;14:30:00;16318,968
06.01.2017;14:45:00;16015,786
06.01.2017;15:00:00;15715,754
06.01.2017;15:15:00;15439,521
06.01.2017;15:30:00;15154,169
06.01.2017;15:45:00;14951,751
06.01.2017;16:00:00;14695,739
06.01.2017;16:15:00;14579,436
06.01.2017;16:30:00;14510,792
06.01.2017;16:45:00;14398,031
06.01.2017;17:00:00;14379,651
06.01.2017;17:15:00;14371,059
06.01.2017;17:30:00;14305,608
06.01.2017;17:45:00;14185,535
06.01.2017;18:00:00;14245,108
06.01.2017;18:15:00;14225,583
06.01.2017;18:30:00;14142,668
06.01.2017;18:45:00;14188,083
06.01.2017;19:00:00;14092,998
06.01.2017;19:15:00;14100,797
06.01.2017;19:30:00;14187,677
06.01.2017;19:45:00;14285,926
06.01.2017;20:00:00;14349,109
06.01.2017;20:15:00;14383,026
06.01.2017;20:30:00;14200,799
06.01.2017;20:45:00;14194,305
06.01.2017;21:00:00;14241,835
06.01.2017;21:15:00;14160,74
06.01.2017;21:30:00;14283,779
06.01.2017;21:45:00;14443,533
06.01.2017;22:00:00;14488,555
06.01.2017;22:15:00;14404,989
06.01.2017;22:30:00;14344,961
06.01.2017;22:45:00;14169,723
06.01.2017;23:00:00;14136,843
06.01.2017;23:15:00;14127,113
06.01.2017;23:30:00;14121,013
06.01.2017;23:45:00;14270,818
07.01.2017;00:00:00;14289,443
07.01.2017;00:15:00;14211,523
07.01.2017;00:30:00;14200,519
07.01.2017;00:45:00;14191,231
07.01.2017;01:00:00;14223,094
07.01.2017;01:15:00;14174,199
07.01.2017;01:30:00;14287,597
07.01.2017;01:45:00;14287,609
07.01.2017;02:00:00;14214,049
07.01.2017;02:15:00;14189,129
07.01.2017;02:30:00;14199,318
07.01.2017;02:45:00;14174,751
07.01.2017;03:00:00;14155,941
07.01.2017;03:15:00;14285,371
07.01.2017;03:30:00;14287,787
07.01.2017;03:45:00;14207,697
07.01.2017;04:00:00;14191,659
07.01.2017;04:15:00;14152,807
07.01.2017;04:30:00;14150,11
07.01.2017;04:45:00;14024,997
07.01.2017;05:00:00;14082,757
07.01.2017;05:15:00;14066,299
07.01.2017;05:30:00;14134,235
07.01.2017;05:45:00;14058,805
07.01.2017;06:00:00;14096,827
07.01.2017;06:15:00;14114,473
07.01.2017;06:30:00;14194,171
07.01.2017;06:45:00;14155,191
07.01.2017;07:00:00;14098,654
07.01.2017;07:15:00;14070,829
07.01.2017;07:30:00;14048,301
07.01.2017;07:45:00;14036,777
07.01.2017;08:00:00;14028,907
07.01.2017;08:15:00;14022,018
07.01.2017;08:30:00;14032,995
07.01.2017;08:45:00;14067,661
07.01.2017;09:00:00;14301,328
07.01.2017;09:15:00;11263,821
07.01.2017;09:30:00;7706,003
07.01.2017;09:45:00;7700,85
07.01.2017;10:00:00;7867,081
07.01.2017;10:15:00;8060,206
07.01.2017;10:30:00;8090,209
07.01.2017;10:45:00;8330,135
07.01.2017;11:00:00;8358,17
07.01.2017;11:15:00;8429,818
07.01.2017;11:30:00;8418,682
07.01.2017;11:45:00;8404,178
07.01.2017;12:00:00;9253,173
07.01.2017;12:15:00;12282,78
07.01.2017;12:30:00;10241,362
07.01.2017;12:45:00;12353,311
07.01.2017;13:00:00;15139,523
07.01.2017;13:15:00;14899,205
07.01.2017;13:30:00;14979,209
07.01.2017;13:45:00;14979,052
07.01.2017;14:00:00;14992,756
07.01.2017;14:15:00;14904,341
07.01.2017;14:30:00;14854,373
07.01.2017;14:45:00;14670,809
07.01.2017;15:00:00;14591,146
07.01.2017;15:15:00;14486,359
07.01.2017;15:30:00;14302,142
07.01.2017;15:45:00;14247,401
07.01.2017;16:00:00;14210,725
07.01.2017;16:15:00;14207,353
07.01.2017;16:30:00;14207,543
07.01.2017;16:45:00;14203,315
07.01.2017;17:00:00;14185,85
07.01.2017;17:15:00;14191,815
07.01.2017;17:30:00;14207,035
07.01.2017;17:45:00;14116,939
07.01.2017;18:00:00;14082,338
07.01.2017;18:15:00;14135,897
07.01.2017;18:30:00;14115,403
07.01.2017;18:45:00;14134,569
07.01.2017;19:00:00;14146,25
07.01.2017;19:15:00;14141,793
07.01.2017;19:30:00;14108,013
07.01.2017;19:45:00;14108,701
07.01.2017;20:00:00;14135,338
07.01.2017;20:15:00;14105,495
07.01.2017;20:30:00;14151,229
07.01.2017;20:45:00;14104,083
07.01.2017;21:00:00;14088,929
07.01.2017;21:15:00;14125,131
07.01.2017;21:30:00;14253,42
07.01.2017;21:45:00;14194,263
07.01.2017;22:00:00;14119,343
07.01.2017;22:15:00;14124,797
07.01.2017;22:30:00;14177,295
07.01.2017;22:45:00;14225,673
07.01.2017;23:00:00;14201,951
07.01.2017;23:15:00;14144,99
07.01.2017;23:30:00;14136,319
07.01.2017;23:45:00;14132,585
08.01.2017;00:00:00;14140,257
08.01.2017;00:15:00;14133,016
08.01.2017;00:30:00;14261,543
08.01.2017;00:45:00;14321,725
08.01.2017;01:00:00;14289,7
08.01.2017;01:15:00;14113,087
08.01.2017;01:30:00;14087,038
08.01.2017;01:45:00;14161,341
08.01.2017;02:00:00;14136,238
08.01.2017;02:15:00;14072,293
08.01.2017;02:30:00;14056,699
08.01.2017;02:45:00;14062,59
08.01.2017;03:00:00;14072,973
08.01.2017;03:15:00;14190,978
08.01.2017;03:30:00;14202,145
08.01.2017;03:45:00;14181,527
08.01.2017;04:00:00;14150,566
08.01.2017;04:15:00;14171,289
08.01.2017;04:30:00;14159,247
08.01.2017;04:45:00;14134,14
08.01.2017;05:00:00;14108,637
08.01.2017;05:15:00;14250,962
08.01.2017;05:30:00;14182,469
08.01.2017;05:45:00;14143,895
08.01.2017;06:00:00;14172,53
08.01.2017;06:15:00;14131,155
08.01.2017;06:30:00;14163,778
08.01.2017;06:45:00;14138,275
08.01.2017;07:00:00;14212,769
08.01.2017;07:15:00;14039,045
08.01.2017;07:30:00;13955,803
08.01.2017;07:45:00;13954,9
08.01.2017;08:00:00;13374,475
08.01.2017;08:15:00;13688,241
08.01.2017;08:30:00;14089,561
08.01.2017;08:45:00;14128,51
08.01.2017;09:00:00;14214,885
08.01.2017;09:15:00;14322,781
08.01.2017;09:30:00;14377,246
08.01.2017;09:45:00;14453,243
08.01.2017;10:00:00;14460,549
08.01.2017;10:15:00;14454,533
08.01.2017;10:30:00;14440,204
08.01.2017;10:45:00;14537,332
08.01.2017;11:00:00;15041,38
08.01.2017;11:15:00;15178,532
08.01.2017;11:30:00;15008,043
08.01.2017;11:45:00;15012,38
08.01.2017;12:00:00;14974,828
08.01.2017;12:15:00;14855,567
08.01.2017;12:30:00;14910,331
08.01.2017;12:45:00;15085,918
08.01.2017;13:00:00;15197,489
08.01.2017;13:15:00;15197,545
08.01.2017;13:30:00;15241,647
08.01.2017;13:45:00;15457,211
08.01.2017;14:00:00;15322,177
08.01.2017;14:15:00;15342,455
08.01.2017;14:30:00;15058,816
08.01.2017;14:45:00;14923,923
08.01.2017;15:00:00;14706,947
08.01.2017;15:15:00;14609,626
08.01.2017;15:30:00;14559,305
08.01.2017;15:45:00;14401,438
08.01.2017;16:00:00;14193,407
08.01.2017;16:15:00;14194,809
08.01.2017;16:30:00;14183,752
08.01.2017;16:45:00;14163,322
08.01.2017;17:00:00;14163,313
08.01.2017;17:15:00;14106,07
08.01.2017;17:30:00;14032,735
08.01.2017;17:45:00;13783,885
08.01.2017;18:00:00;12298,429
08.01.2017;18:15:00;7683,203
08.01.2017;18:30:00;8735,435
08.01.2017;18:45:00;10069,595
08.01.2017;19:00:00;13387,948
08.01.2017;19:15:00;14092,599
08.01.2017;19:30:00;14139,665
08.01.2017;19:45:00;14109,301
08.01.2017;20:00:00;14121,067
08.01.2017;20:15:00;14222,026
08.01.2017;20:30:00;14187,411
08.01.2017;20:45:00;14226,419
08.01.2017;21:00:00;14208,754
08.01.2017;21:15:00;14249,121
08.01.2017;21:30:00;14259,045
08.01.2017;21:45:00;14247,995
08.01.2017;22:00:00;14263,026
08.01.2017;22:15:00;14294,911
08.01.2017;22:30:00;14253,571
08.01.2017;22:45:00;14265,465
08.01.2017;23:00:00;14233,954
08.01.2017;23:15:00;14179,707
08.01.2017;23:30:00;14188,076
08.01.2017;23:45:00;14190,497
09.01.2017;00:00:00;14133,557
09.01.2017;00:15:00;14127,925