"Netzbetreibername:;SW Netz GmbH;;";;
"Lastgangtyp:;Summenlast nicht leistungsgemessene Kunden";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2016;bis;31.12.2016";;
;;
01.01.2016;00:15:00;55.939,43
01.01.2016;00:30:00;54.242,50
01.01.2016;00:45:00;52.231,45
01.01.2016;01:00:00;50.887,96
01.01.2016;01:15:00;49.932,05
01.01.2016;01:30:00;49.765,76
01.01.2016;01:45:00;48.054,32
01.01.2016;02:00:00;46.715,12
01.01.2016;02:15:00;45.703,57
01.01.2016;02:30:00;45.395,24
01.01.2016;02:45:00;44.450,32
01.01.2016;03:00:00;43.148,10
01.01.2016;03:15:00;42.833,62
01.01.2016;03:30:00;42.400,26
01.01.2016;03:45:00;42.361,44
01.01.2016;04:00:00;41.576,43
01.01.2016;04:15:00;41.836,86
01.01.2016;04:30:00;41.814,35
01.01.2016;04:45:00;40.675,34
01.01.2016;05:00:00;40.666,21
01.01.2016;05:15:00;40.777,02
01.01.2016;05:30:00;40.497,42
01.01.2016;05:45:00;41.383,55
01.01.2016;06:00:00;41.023,09
01.01.2016;06:15:00;32.539,72
01.01.2016;06:30:00;32.747,69
01.01.2016;06:45:00;33.680,52
01.01.2016;07:00:00;34.185,55
01.01.2016;07:15:00;35.755,09
01.01.2016;07:30:00;37.642,07
01.01.2016;07:45:00;39.848,70
01.01.2016;08:00:00;43.546,89
01.01.2016;08:15:00;48.706,27
01.01.2016;08:30:00;53.909,98
01.01.2016;08:45:00;58.794,07
01.01.2016;09:00:00;62.266,29
01.01.2016;09:15:00;64.766,93
01.01.2016;09:30:00;66.973,33
01.01.2016;09:45:00;68.479,80
01.01.2016;10:00:00;69.983,33
01.01.2016;10:15:00;70.333,50
01.01.2016;10:30:00;71.012,72
01.01.2016;10:45:00;70.507,70
01.01.2016;11:00:00;70.743,71
01.01.2016;11:15:00;71.704,48
01.01.2016;11:30:00;71.117,94
01.01.2016;11:45:00;70.138,98
01.01.2016;12:00:00;70.275,87
01.01.2016;12:15:00;70.804,95
01.01.2016;12:30:00;72.462,88
01.01.2016;12:45:00;73.329,59
01.01.2016;13:00:00;75.336,85
01.01.2016;13:15:00;76.168,43
01.01.2016;13:30:00;78.105,42
01.01.2016;13:45:00;77.322,37
01.01.2016;14:00:00;78.327,86
01.01.2016;14:15:00;79.634,63
01.01.2016;14:30:00;78.222,60
01.01.2016;14:45:00;77.918,68
01.01.2016;15:00:00;77.606,11
01.01.2016;15:15:00;76.968,40
01.01.2016;15:30:00;75.974,69
01.01.2016;15:45:00;74.996,37
01.01.2016;16:00:00;75.165,06
01.01.2016;16:15:00;74.243,60
01.01.2016;16:30:00;74.158,01
01.01.2016;16:45:00;75.009,40
01.01.2016;17:00:00;77.644,64
01.01.2016;17:15:00;80.201,85
01.01.2016;17:30:00;87.488,16
01.01.2016;17:45:00;93.269,55
01.01.2016;18:00:00;96.992,91
01.01.2016;18:15:00;100.432,56
01.01.2016;18:30:00;102.530,88
01.01.2016;18:45:00;102.969,25
01.01.2016;19:00:00;102.285,73
01.01.2016;19:15:00;102.410,77
01.01.2016;19:30:00;100.294,71
01.01.2016;19:45:00;99.647,45
01.01.2016;20:00:00;98.102,90
01.01.2016;20:15:00;94.121,94
01.01.2016;20:30:00;91.918,15
01.01.2016;20:45:00;88.876,98
01.01.2016;21:00:00;86.176,30
01.01.2016;21:15:00;82.756,11
01.01.2016;21:30:00;81.253,75
01.01.2016;21:45:00;80.168,60
01.01.2016;22:00:00;76.467,96
01.01.2016;22:15:00;71.024,23
01.01.2016;22:30:00;68.950,68
01.01.2016;22:45:00;66.535,26
01.01.2016;23:00:00;64.039,89
01.01.2016;23:15:00;61.546,17
01.01.2016;23:30:00;57.075,91
01.01.2016;23:45:00;52.411,33
02.01.2016;00:00:00;50.006,18
02.01.2016;00:15:00;51.586,15
02.01.2016;00:30:00;50.550,75
02.01.2016;00:45:00;49.555,98
02.01.2016;01:00:00;48.673,86
02.01.2016;01:15:00;47.874,00
02.01.2016;01:30:00;47.647,16
02.01.2016;01:45:00;46.527,47
02.01.2016;02:00:00;45.386,08
02.01.2016;02:15:00;44.305,43
02.01.2016;02:30:00;44.004,18
02.01.2016;02:45:00;42.763,54
02.01.2016;03:00:00;42.678,83
02.01.2016;03:15:00;42.464,99
02.01.2016;03:30:00;42.121,30
02.01.2016;03:45:00;42.173,36
02.01.2016;04:00:00;41.857,30
02.01.2016;04:15:00;42.195,10
02.01.2016;04:30:00;41.883,50
02.01.2016;04:45:00;41.586,95
02.01.2016;05:00:00;41.677,07
02.01.2016;05:15:00;41.860,10
02.01.2016;05:30:00;42.406,92
02.01.2016;05:45:00;43.353,86
02.01.2016;06:00:00;43.760,52
02.01.2016;06:15:00;36.400,62
02.01.2016;06:30:00;38.232,68
02.01.2016;06:45:00;39.923,28
02.01.2016;07:00:00;42.342,25
02.01.2016;07:15:00;46.354,84
02.01.2016;07:30:00;48.819,60
02.01.2016;07:45:00;51.467,27
02.01.2016;08:00:00;54.545,34
02.01.2016;08:15:00;59.036,67
02.01.2016;08:30:00;60.328,25
02.01.2016;08:45:00;61.752,35
02.01.2016;09:00:00;62.848,05
02.01.2016;09:15:00;65.095,13
02.01.2016;09:30:00;67.049,72
02.01.2016;09:45:00;69.235,50
02.01.2016;10:00:00;72.511,90
02.01.2016;10:15:00;73.618,74
02.01.2016;10:30:00;75.119,20
02.01.2016;10:45:00;76.213,27
02.01.2016;11:00:00;76.088,30
02.01.2016;11:15:00;76.197,55
02.01.2016;11:30:00;76.539,77
02.01.2016;11:45:00;77.533,27
02.01.2016;12:00:00;78.413,51
02.01.2016;12:15:00;79.201,54
02.01.2016;12:30:00;79.900,35
02.01.2016;12:45:00;79.725,07
02.01.2016;13:00:00;79.441,88
02.01.2016;13:15:00;79.383,83
02.01.2016;13:30:00;79.933,47
02.01.2016;13:45:00;79.518,80
02.01.2016;14:00:00;80.396,73
02.01.2016;14:15:00;81.841,14
02.01.2016;14:30:00;81.280,14
02.01.2016;14:45:00;81.520,82
02.01.2016;15:00:00;81.972,18
02.01.2016;15:15:00;84.266,23
02.01.2016;15:30:00;83.040,44
02.01.2016;15:45:00;82.035,47
02.01.2016;16:00:00;82.678,18
02.01.2016;16:15:00;83.795,54
02.01.2016;16:30:00;85.023,14
02.01.2016;16:45:00;86.059,01
02.01.2016;17:00:00;88.455,74
02.01.2016;17:15:00;90.338,61
02.01.2016;17:30:00;94.635,03
02.01.2016;17:45:00;97.435,72
02.01.2016;18:00:00;97.829,43
02.01.2016;18:15:00;97.627,24
02.01.2016;18:30:00;97.272,03
02.01.2016;18:45:00;96.451,96
02.01.2016;19:00:00;95.268,45
02.01.2016;19:15:00;93.428,63
02.01.2016;19:30:00;91.632,46
02.01.2016;19:45:00;90.202,22
02.01.2016;20:00:00;88.683,10
02.01.2016;20:15:00;88.164,27
02.01.2016;20:30:00;86.426,43
02.01.2016;20:45:00;85.751,00
02.01.2016;21:00:00;83.147,91
02.01.2016;21:15:00;80.202,23
02.01.2016;21:30:00;79.525,01
02.01.2016;21:45:00;78.106,77
02.01.2016;22:00:00;74.791,08
02.01.2016;22:15:00;70.451,12
02.01.2016;22:30:00;69.458,79
02.01.2016;22:45:00;68.139,67
02.01.2016;23:00:00;66.767,50
02.01.2016;23:15:00;65.815,75
02.01.2016;23:30:00;62.911,33
02.01.2016;23:45:00;58.638,82
03.01.2016;00:00:00;57.272,57
03.01.2016;00:15:00;56.715,06
03.01.2016;00:30:00;55.109,98
03.01.2016;00:45:00;53.180,00
03.01.2016;01:00:00;51.895,56
03.01.2016;01:15:00;50.998,69
03.01.2016;01:30:00;50.889,09
03.01.2016;01:45:00;49.177,65
03.01.2016;02:00:00;47.847,37
03.01.2016;02:15:00;46.862,06
03.01.2016;02:30:00;46.579,97
03.01.2016;02:45:00;45.602,24
03.01.2016;03:00:00;44.291,12
03.01.2016;03:15:00;43.963,52
03.01.2016;03:30:00;43.539,06
03.01.2016;03:45:00;43.500,24
03.01.2016;04:00:00;42.715,24
03.01.2016;04:15:00;42.936,31
03.01.2016;04:30:00;42.904,88
03.01.2016;04:45:00;41.739,63
03.01.2016;05:00:00;41.739,41
03.01.2016;05:15:00;41.817,42
03.01.2016;05:30:00;41.531,27
03.01.2016;05:45:00;42.417,39
03.01.2016;06:00:00;42.034,89
03.01.2016;06:15:00;32.619,95
03.01.2016;06:30:00;32.836,84
03.01.2016;06:45:00;33.769,67
03.01.2016;07:00:00;34.274,70
03.01.2016;07:15:00;35.853,15
03.01.2016;07:30:00;37.740,14
03.01.2016;07:45:00;39.946,76
03.01.2016;08:00:00;43.644,95
03.01.2016;08:15:00;48.813,25
03.01.2016;08:30:00;54.016,96
03.01.2016;08:45:00;58.901,05
03.01.2016;09:00:00;62.382,18
03.01.2016;09:15:00;64.873,90
03.01.2016;09:30:00;67.080,31
03.01.2016;09:45:00;68.586,78
03.01.2016;10:00:00;70.099,22
03.01.2016;10:15:00;70.449,40
03.01.2016;10:30:00;71.128,61
03.01.2016;10:45:00;70.623,59
03.01.2016;11:00:00;70.859,60
03.01.2016;11:15:00;71.820,37
03.01.2016;11:30:00;71.233,83
03.01.2016;11:45:00;70.254,87
03.01.2016;12:00:00;70.382,85
03.01.2016;12:15:00;70.911,92
03.01.2016;12:30:00;72.569,86
03.01.2016;12:45:00;73.436,57
03.01.2016;13:00:00;75.443,82
03.01.2016;13:15:00;76.284,32
03.01.2016;13:30:00;78.212,40
03.01.2016;13:45:00;77.420,43
03.01.2016;14:00:00;78.434,83
03.01.2016;14:15:00;79.732,69
03.01.2016;14:30:00;78.320,66
03.01.2016;14:45:00;78.016,74
03.01.2016;15:00:00;77.704,17
03.01.2016;15:15:00;77.066,46
03.01.2016;15:30:00;76.072,75
03.01.2016;15:45:00;75.085,52
03.01.2016;16:00:00;75.263,12
03.01.2016;16:15:00;74.332,74
03.01.2016;16:30:00;74.247,16
03.01.2016;16:45:00;75.098,54
03.01.2016;17:00:00;77.733,78
03.01.2016;17:15:00;80.282,08
03.01.2016;17:30:00;87.568,39
03.01.2016;17:45:00;93.349,78
03.01.2016;18:00:00;97.064,22
03.01.2016;18:15:00;100.512,80
03.01.2016;18:30:00;102.602,20
03.01.2016;18:45:00;103.049,48
03.01.2016;19:00:00;102.365,96
03.01.2016;19:15:00;102.491,00
03.01.2016;19:30:00;100.374,94
03.01.2016;19:45:00;99.727,68
03.01.2016;20:00:00;98.183,13
03.01.2016;20:15:00;94.202,17
03.01.2016;20:30:00;91.998,38
03.01.2016;20:45:00;88.957,21
03.01.2016;21:00:00;86.265,44
03.01.2016;21:15:00;82.836,34
03.01.2016;21:30:00;81.342,89
03.01.2016;21:45:00;80.257,74
03.01.2016;22:00:00;76.557,10
03.01.2016;22:15:00;71.211,78
03.01.2016;22:30:00;69.171,03
03.01.2016;22:45:00;66.847,46
03.01.2016;23:00:00;64.384,89
03.01.2016;23:15:00;62.013,47
03.01.2016;23:30:00;57.595,69
03.01.2016;23:45:00;53.003,27
04.01.2016;00:00:00;50.630,92
04.01.2016;00:15:00;49.139,20
04.01.2016;00:30:00;47.436,25
04.01.2016;00:45:00;45.763,89
04.01.2016;01:00:00;44.765,42
04.01.2016;01:15:00;43.805,40
04.01.2016;01:30:00;44.062,98
04.01.2016;01:45:00;43.513,67
04.01.2016;02:00:00;42.613,18
04.01.2016;02:15:00;42.092,25
04.01.2016;02:30:00;42.299,22
04.01.2016;02:45:00;41.834,70
04.01.2016;03:00:00;41.416,41
04.01.2016;03:15:00;41.228,55
04.01.2016;03:30:00;41.349,36
04.01.2016;03:45:00;41.165,05
04.01.2016;04:00:00;41.430,48
04.01.2016;04:15:00;42.022,28
04.01.2016;04:30:00;42.776,23
04.01.2016;04:45:00;42.371,61
04.01.2016;05:00:00;43.017,32
04.01.2016;05:15:00;44.340,65
04.01.2016;05:30:00;45.210,90
04.01.2016;05:45:00;47.998,17
04.01.2016;06:00:00;51.092,97
04.01.2016;06:15:00;46.446,45
04.01.2016;06:30:00;52.343,56
04.01.2016;06:45:00;57.631,61
04.01.2016;07:00:00;61.922,30
04.01.2016;07:15:00;67.180,36
04.01.2016;07:30:00;69.673,21
04.01.2016;07:45:00;71.798,63
04.01.2016;08:00:00;72.936,48
04.01.2016;08:15:00;76.873,19
04.01.2016;08:30:00;76.486,17
04.01.2016;08:45:00;77.040,83
04.01.2016;09:00:00;76.195,68
04.01.2016;09:15:00;75.935,17
04.01.2016;09:30:00;75.681,33
04.01.2016;09:45:00;74.964,61
04.01.2016;10:00:00;75.271,23
04.01.2016;10:15:00;76.038,90
04.01.2016;10:30:00;76.188,69
04.01.2016;10:45:00;76.793,89
04.01.2016;11:00:00;76.737,12
04.01.2016;11:15:00;77.430,84
04.01.2016;11:30:00;78.027,05
04.01.2016;11:45:00;78.424,84
04.01.2016;12:00:00;79.244,20
04.01.2016;12:15:00;79.666,95
04.01.2016;12:30:00;80.128,55
04.01.2016;12:45:00;79.620,51
04.01.2016;13:00:00;79.025,67
04.01.2016;13:15:00;80.327,79
04.01.2016;13:30:00;79.461,95
04.01.2016;13:45:00;79.173,21
04.01.2016;14:00:00;78.803,69
04.01.2016;14:15:00;78.419,56
04.01.2016;14:30:00;77.628,99
04.01.2016;14:45:00;77.156,47
04.01.2016;15:00:00;76.947,50
04.01.2016;15:15:00;78.099,62
04.01.2016;15:30:00;77.812,48
04.01.2016;15:45:00;77.079,02
04.01.2016;16:00:00;77.661,43
04.01.2016;16:15:00;77.556,04
04.01.2016;16:30:00;78.385,92
04.01.2016;16:45:00;80.290,94
04.01.2016;17:00:00;83.048,25
04.01.2016;17:15:00;86.357,21
04.01.2016;17:30:00;90.389,86
04.01.2016;17:45:00;94.145,14
04.01.2016;18:00:00;96.585,82
04.01.2016;18:15:00;97.931,71
04.01.2016;18:30:00;99.128,68
04.01.2016;18:45:00;99.306,00
04.01.2016;19:00:00;99.140,02
04.01.2016;19:15:00;98.484,30
04.01.2016;19:30:00;96.970,72
04.01.2016;19:45:00;95.014,09
04.01.2016;20:00:00;94.443,66
04.01.2016;20:15:00;91.514,24
04.01.2016;20:30:00;89.903,32
04.01.2016;20:45:00;87.259,94
04.01.2016;21:00:00;85.387,79
04.01.2016;21:15:00;81.931,94
04.01.2016;21:30:00;81.489,67
04.01.2016;21:45:00;80.321,16
04.01.2016;22:00:00;75.037,64
04.01.2016;22:15:00;70.829,77
04.01.2016;22:30:00;69.222,45
04.01.2016;22:45:00;67.398,02
04.01.2016;23:00:00;65.447,68
04.01.2016;23:15:00;63.238,35
04.01.2016;23:30:00;59.320,84
04.01.2016;23:45:00;55.149,02
05.01.2016;00:00:00;53.038,56
05.01.2016;00:15:00;48.363,57
05.01.2016;00:30:00;46.568,77
05.01.2016;00:45:00;44.815,33
05.01.2016;01:00:00;43.757,82
05.01.2016;01:15:00;42.738,76
05.01.2016;01:30:00;42.939,65
05.01.2016;01:45:00;42.390,34
05.01.2016;02:00:00;41.480,94
05.01.2016;02:15:00;40.933,76
05.01.2016;02:30:00;41.114,49
05.01.2016;02:45:00;40.682,77
05.01.2016;03:00:00;40.273,39
05.01.2016;03:15:00;40.098,66
05.01.2016;03:30:00;40.210,55
05.01.2016;03:45:00;40.026,24
05.01.2016;04:00:00;40.291,68
05.01.2016;04:15:00;40.922,84
05.01.2016;04:30:00;41.685,70
05.01.2016;04:45:00;41.307,32
05.01.2016;05:00:00;41.944,12
05.01.2016;05:15:00;43.300,25
05.01.2016;05:30:00;44.177,06
05.01.2016;05:45:00;46.964,33
05.01.2016;06:00:00;50.081,17
05.01.2016;06:15:00;46.366,22
05.01.2016;06:30:00;52.254,41
05.01.2016;06:45:00;57.542,47
05.01.2016;07:00:00;61.833,15
05.01.2016;07:15:00;67.082,29
05.01.2016;07:30:00;69.575,15
05.01.2016;07:45:00;71.700,57
05.01.2016;08:00:00;72.838,41
05.01.2016;08:15:00;76.766,21
05.01.2016;08:30:00;76.379,19
05.01.2016;08:45:00;76.933,85
05.01.2016;09:00:00;76.079,79
05.01.2016;09:15:00;75.828,20
05.01.2016;09:30:00;75.574,36
05.01.2016;09:45:00;74.857,64
05.01.2016;10:00:00;75.155,34
05.01.2016;10:15:00;75.923,01
05.01.2016;10:30:00;76.072,80
05.01.2016;10:45:00;76.678,00
05.01.2016;11:00:00;76.621,22
05.01.2016;11:15:00;77.314,95
05.01.2016;11:30:00;77.911,16
05.01.2016;11:45:00;78.308,94
05.01.2016;12:00:00;79.137,23
05.01.2016;12:15:00;79.559,97
05.01.2016;12:30:00;80.021,58
05.01.2016;12:45:00;79.513,53
05.01.2016;13:00:00;78.918,70
05.01.2016;13:15:00;80.211,90
05.01.2016;13:30:00;79.354,97
05.01.2016;13:45:00;79.075,15
05.01.2016;14:00:00;78.696,71
05.01.2016;14:15:00;78.321,50
05.01.2016;14:30:00;77.530,93
05.01.2016;14:45:00;77.058,41
05.01.2016;15:00:00;76.849,44
05.01.2016;15:15:00;78.001,55
05.01.2016;15:30:00;77.714,42
05.01.2016;15:45:00;76.989,87
05.01.2016;16:00:00;77.563,37
05.01.2016;16:15:00;77.466,89
05.01.2016;16:30:00;78.296,77
05.01.2016;16:45:00;80.201,80
05.01.2016;17:00:00;82.959,10
05.01.2016;17:15:00;86.276,97
05.01.2016;17:30:00;90.309,63
05.01.2016;17:45:00;94.064,91
05.01.2016;18:00:00;96.514,50
05.01.2016;18:15:00;97.851,47
05.01.2016;18:30:00;99.057,37
05.01.2016;18:45:00;99.225,77
05.01.2016;19:00:00;99.059,79
05.01.2016;19:15:00;98.404,07
05.01.2016;19:30:00;96.890,49
05.01.2016;19:45:00;94.933,86
05.01.2016;20:00:00;94.363,42
05.01.2016;20:15:00;91.434,01
05.01.2016;20:30:00;89.823,09
05.01.2016;20:45:00;87.179,71
05.01.2016;21:00:00;85.298,64
05.01.2016;21:15:00;81.851,70
05.01.2016;21:30:00;81.400,53
05.01.2016;21:45:00;80.232,02
05.01.2016;22:00:00;74.948,50
05.01.2016;22:15:00;70.642,22
05.01.2016;22:30:00;69.002,10
05.01.2016;22:45:00;67.085,83
05.01.2016;23:00:00;65.102,68
05.01.2016;23:15:00;62.771,05
05.01.2016;23:30:00;58.801,06
05.01.2016;23:45:00;54.557,08
06.01.2016;00:00:00;52.413,82
06.01.2016;00:15:00;47.579,02
06.01.2016;00:30:00;45.685,82
06.01.2016;00:45:00;43.866,78
06.01.2016;01:00:00;42.750,22
06.01.2016;01:15:00;41.674,47
06.01.2016;01:30:00;41.813,97
06.01.2016;01:45:00;41.264,65
06.01.2016;02:00:00;40.355,25
06.01.2016;02:15:00;39.784,19
06.01.2016;02:30:00;39.936,32
06.01.2016;02:45:00;39.533,20
06.01.2016;03:00:00;39.114,91
06.01.2016;03:15:00;38.959,86
06.01.2016;03:30:00;39.071,75
06.01.2016;03:45:00;38.887,44
06.01.2016;04:00:00;39.152,87
06.01.2016;04:15:00;39.816,83
06.01.2016;04:30:00;40.579,70
06.01.2016;04:45:00;40.234,12
06.01.2016;05:00:00;40.870,91
06.01.2016;05:15:00;42.262,20
06.01.2016;05:30:00;43.136,66
06.01.2016;05:45:00;45.939,40
06.01.2016;06:00:00;49.060,45
06.01.2016;06:15:00;46.277,07
06.01.2016;06:30:00;52.165,27
06.01.2016;06:45:00;57.453,32
06.01.2016;07:00:00;61.735,09
06.01.2016;07:15:00;66.993,15
06.01.2016;07:30:00;69.477,09
06.01.2016;07:45:00;71.602,50
06.01.2016;08:00:00;72.740,35
06.01.2016;08:15:00;76.668,15
06.01.2016;08:30:00;76.281,13
06.01.2016;08:45:00;76.826,87
06.01.2016;09:00:00;75.972,81
06.01.2016;09:15:00;75.712,31
06.01.2016;09:30:00;75.458,46
06.01.2016;09:45:00;74.741,75
06.01.2016;10:00:00;75.039,45
06.01.2016;10:15:00;75.807,12
06.01.2016;10:30:00;75.956,91
06.01.2016;10:45:00;76.562,11
06.01.2016;11:00:00;76.505,33
06.01.2016;11:15:00;77.199,06
06.01.2016;11:30:00;77.795,27
06.01.2016;11:45:00;78.201,97
06.01.2016;12:00:00;79.030,25
06.01.2016;12:15:00;79.444,08
06.01.2016;12:30:00;79.905,68
06.01.2016;12:45:00;79.406,55
06.01.2016;13:00:00;78.802,81
06.01.2016;13:15:00;80.104,92
06.01.2016;13:30:00;79.248,00
06.01.2016;13:45:00;78.968,17
06.01.2016;14:00:00;78.598,65
06.01.2016;14:15:00;78.214,52
06.01.2016;14:30:00;77.423,96
06.01.2016;14:45:00;76.960,34
06.01.2016;15:00:00;76.751,38
06.01.2016;15:15:00;77.903,49
06.01.2016;15:30:00;77.616,35
06.01.2016;15:45:00;76.891,81
06.01.2016;16:00:00;77.474,22
06.01.2016;16:15:00;77.368,83
06.01.2016;16:30:00;78.198,71
06.01.2016;16:45:00;80.112,65
06.01.2016;17:00:00;82.869,95
06.01.2016;17:15:00;86.187,83
06.01.2016;17:30:00;90.229,40
06.01.2016;17:45:00;93.984,68
06.01.2016;18:00:00;96.434,27
06.01.2016;18:15:00;97.780,16
06.01.2016;18:30:00;98.977,13
06.01.2016;18:45:00;99.154,45
06.01.2016;19:00:00;98.988,47
06.01.2016;19:15:00;98.323,83
06.01.2016;19:30:00;96.819,17
06.01.2016;19:45:00;94.853,63
06.01.2016;20:00:00;94.283,19
06.01.2016;20:15:00;91.353,78
06.01.2016;20:30:00;89.742,86
06.01.2016;20:45:00;87.090,56
06.01.2016;21:00:00;85.218,41
06.01.2016;21:15:00;81.762,56
06.01.2016;21:30:00;81.311,38
06.01.2016;21:45:00;80.142,87
06.01.2016;22:00:00;74.859,35
06.01.2016;22:15:00;70.454,67
06.01.2016;22:30:00;68.781,74
06.01.2016;22:45:00;66.775,98
06.01.2016;23:00:00;64.760,03
06.01.2016;23:15:00;62.310,32
06.01.2016;23:30:00;58.265,81
06.01.2016;23:45:00;53.956,22
07.01.2016;00:00:00;51.789,08
07.01.2016;00:15:00;47.579,02
07.01.2016;00:30:00;45.685,82
07.01.2016;00:45:00;43.866,78
07.01.2016;01:00:00;42.750,22
07.01.2016;01:15:00;41.674,47
07.01.2016;01:30:00;41.813,97
07.01.2016;01:45:00;41.264,65
07.01.2016;02:00:00;40.355,25
07.01.2016;02:15:00;39.784,19
07.01.2016;02:30:00;39.936,32
07.01.2016;02:45:00;39.533,20
07.01.2016;03:00:00;39.114,91
07.01.2016;03:15:00;38.959,86
07.01.2016;03:30:00;39.071,75
07.01.2016;03:45:00;38.887,44
07.01.2016;04:00:00;39.152,87
07.01.2016;04:15:00;39.816,83
07.01.2016;04:30:00;40.579,70
07.01.2016;04:45:00;40.234,12
07.01.2016;05:00:00;40.870,91
07.01.2016;05:15:00;42.262,20
07.01.2016;05:30:00;43.136,66
07.01.2016;05:45:00;45.939,40
07.01.2016;06:00:00;49.060,45
07.01.2016;06:15:00;46.277,07
07.01.2016;06:30:00;52.165,27
07.01.2016;06:45:00;57.453,32
07.01.2016;07:00:00;61.735,09
07.01.2016;07:15:00;66.993,15
07.01.2016;07:30:00;69.477,09
07.01.2016;07:45:00;71.602,50
07.01.2016;08:00:00;72.740,35
07.01.2016;08:15:00;76.668,15
07.01.2016;08:30:00;76.281,13
07.01.2016;08:45:00;76.826,87
07.01.2016;09:00:00;75.972,81
07.01.2016;09:15:00;75.712,31
07.01.2016;09:30:00;75.458,46
07.01.2016;09:45:00;74.741,75
07.01.2016;10:00:00;75.039,45
07.01.2016;10:15:00;75.807,12
07.01.2016;10:30:00;75.956,91
07.01.2016;10:45:00;76.562,11
07.01.2016;11:00:00;76.505,33
07.01.2016;11:15:00;77.199,06
07.01.2016;11:30:00;77.795,27
07.01.2016;11:45:00;78.201,97
07.01.2016;12:00:00;79.030,25
07.01.2016;12:15:00;79.444,08
07.01.2016;12:30:00;79.905,68
07.01.2016;12:45:00;79.406,55
07.01.2016;13:00:00;78.802,81
07.01.2016;13:15:00;80.104,92
07.01.2016;13:30:00;79.248,00
07.01.2016;13:45:00;78.968,17
07.01.2016;14:00:00;78.598,65
07.01.2016;14:15:00;78.214,52
07.01.2016;14:30:00;77.423,96
07.01.2016;14:45:00;76.960,34
07.01.2016;15:00:00;76.751,38
07.01.2016;15:15:00;77.903,49
07.01.2016;15:30:00;77.616,35
07.01.2016;15:45:00;76.891,81
07.01.2016;16:00:00;77.474,22
07.01.2016;16:15:00;77.368,83
07.01.2016;16:30:00;78.198,71
07.01.2016;16:45:00;80.112,65
07.01.2016;17:00:00;82.869,95
07.01.2016;17:15:00;86.187,83
07.01.2016;17:30:00;90.229,40
07.01.2016;17:45:00;93.984,68
07.01.2016;18:00:00;96.434,27
07.01.2016;18:15:00;97.780,16
07.01.2016;18:30:00;98.977,13
07.01.2016;18:45:00;99.154,45
07.01.2016;19:00:00;98.988,47
07.01.2016;19:15:00;98.323,83
07.01.2016;19:30:00;96.819,17
07.01.2016;19:45:00;94.853,63
07.01.2016;20:00:00;94.283,19
07.01.2016;20:15:00;91.353,78
07.01.2016;20:30:00;89.742,86
07.01.2016;20:45:00;87.090,56
07.01.2016;21:00:00;85.218,41
07.01.2016;21:15:00;81.762,56
07.01.2016;21:30:00;81.311,38
07.01.2016;21:45:00;80.142,87
07.01.2016;22:00:00;74.859,35
07.01.2016;22:15:00;70.454,67
07.01.2016;22:30:00;68.781,74
07.01.2016;22:45:00;66.775,98
07.01.2016;23:00:00;64.760,03
07.01.2016;23:15:00;62.310,32
07.01.2016;23:30:00;58.265,81
07.01.2016;23:45:00;53.956,22
08.01.2016;00:00:00;51.789,08
08.01.2016;00:15:00;48.363,57
08.01.2016;00:30:00;46.568,77
08.01.2016;00:45:00;44.815,33
08.01.2016;01:00:00;43.757,82
08.01.2016;01:15:00;42.738,76
08.01.2016;01:30:00;42.939,65
08.01.2016;01:45:00;42.390,34
08.01.2016;02:00:00;41.480,94
08.01.2016;02:15:00;40.933,76
08.01.2016;02:30:00;41.114,49
08.01.2016;02:45:00;40.682,77
08.01.2016;03:00:00;40.273,39
08.01.2016;03:15:00;40.098,66
08.01.2016;03:30:00;40.210,55
08.01.2016;03:45:00;40.026,24
08.01.2016;04:00:00;40.291,68
08.01.2016;04:15:00;40.922,84
08.01.2016;04:30:00;41.685,70
08.01.2016;04:45:00;41.307,32
08.01.2016;05:00:00;41.944,12
08.01.2016;05:15:00;43.300,25
08.01.2016;05:30:00;44.177,06
08.01.2016;05:45:00;46.964,33
08.01.2016;06:00:00;50.081,17
08.01.2016;06:15:00;46.366,22
08.01.2016;06:30:00;52.254,41
08.01.2016;06:45:00;57.542,47
08.01.2016;07:00:00;61.833,15
08.01.2016;07:15:00;67.082,29
08.01.2016;07:30:00;69.575,15
08.01.2016;07:45:00;71.700,57
08.01.2016;08:00:00;72.838,41
08.01.2016;08:15:00;76.766,21
08.01.2016;08:30:00;76.379,19
08.01.2016;08:45:00;76.933,85
08.01.2016;09:00:00;76.079,79
08.01.2016;09:15:00;75.828,20
08.01.2016;09:30:00;75.574,36
08.01.2016;09:45:00;74.857,64
08.01.2016;10:00:00;75.155,34
08.01.2016;10:15:00;75.923,01
08.01.2016;10:30:00;76.072,80
08.01.2016;10:45:00;76.678,00
08.01.2016;11:00:00;76.621,22
08.01.2016;11:15:00;77.314,95
08.01.2016;11:30:00;77.911,16
08.01.2016;11:45:00;78.308,94
08.01.2016;12:00:00;79.137,23
08.01.2016;12:15:00;79.559,97
08.01.2016;12:30:00;80.021,58
08.01.2016;12:45:00;79.513,53
08.01.2016;13:00:00;78.918,70
08.01.2016;13:15:00;80.211,90
08.01.2016;13:30:00;79.354,97
08.01.2016;13:45:00;79.075,15
08.01.2016;14:00:00;78.696,71
08.01.2016;14:15:00;78.321,50
08.01.2016;14:30:00;77.530,93
08.01.2016;14:45:00;77.058,41
08.01.2016;15:00:00;76.849,44
08.01.2016;15:15:00;78.001,55
08.01.2016;15:30:00;77.714,42
08.01.2016;15:45:00;76.989,87
08.01.2016;16:00:00;77.563,37
08.01.2016;16:15:00;77.466,89
08.01.2016;16:30:00;78.296,77
08.01.2016;16:45:00;80.201,80
08.01.2016;17:00:00;82.959,10
08.01.2016;17:15:00;86.276,97
08.01.2016;17:30:00;90.309,63
08.01.2016;17:45:00;94.064,91
08.01.2016;18:00:00;96.514,50
08.01.2016;18:15:00;97.851,47
08.01.2016;18:30:00;99.057,37
08.01.2016;18:45:00;99.225,77
08.01.2016;19:00:00;99.059,79
08.01.2016;19:15:00;98.404,07
08.01.2016;19:30:00;96.890,49
08.01.2016;19:45:00;94.933,86
08.01.2016;20:00:00;94.363,42
08.01.2016;20:15:00;91.434,01
08.01.2016;20:30:00;89.823,09
08.01.2016;20:45:00;87.179,71
08.01.2016;21:00:00;85.298,64
08.01.2016;21:15:00;81.851,70
08.01.2016;21:30:00;81.400,53
08.01.2016;21:45:00;80.232,02
08.01.2016;22:00:00;74.948,50
08.01.2016;22:15:00;70.642,22
08.01.2016;22:30:00;69.002,10
08.01.2016;22:45:00;67.085,83
08.01.2016;23:00:00;65.102,68
08.01.2016;23:15:00;62.771,05
08.01.2016;23:30:00;58.801,06