"Netzbetreibername:;SW Netz GmbH;;";;
"Netzebene: Niederspannung;;;";;
"Lastgangtyp:;Lastverlauf Summe Einspeisungen;;";;
"gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;";;
"Einheit:;kW;";;
"Betrachtungszeitraum:; 01.01.2019;bis;31.12.2019";;
;;
01.01.2019;00:15:00;1212,236
01.01.2019;00:30:00;1288,246
01.01.2019;00:45:00;1270,686
01.01.2019;01:00:00;1208,406
01.01.2019;01:15:00;1214,976
01.01.2019;01:30:00;1210,596
01.01.2019;01:45:00;1213,116
01.01.2019;02:00:00;1210,916
01.01.2019;02:15:00;1216,316
01.01.2019;02:30:00;1218,176
01.01.2019;02:45:00;1219,346
01.01.2019;03:00:00;1239,896
01.01.2019;03:15:00;1294,906
01.01.2019;03:30:00;1241,626
01.01.2019;03:45:00;1239,626
01.01.2019;04:00:00;1240,966
01.01.2019;04:15:00;1219,936
01.01.2019;04:30:00;1213,576
01.01.2019;04:45:00;1214,886
01.01.2019;05:00:00;1217,726
01.01.2019;05:15:00;1219,476
01.01.2019;05:30:00;1239,866
01.01.2019;05:45:00;1297,146
01.01.2019;06:00:00;1211,846
01.01.2019;06:15:00;1212,156
01.01.2019;06:30:00;1208,126
01.01.2019;06:45:00;1208,386
01.01.2019;07:00:00;1211,856
01.01.2019;07:15:00;1209,666
01.01.2019;07:30:00;1207,086
01.01.2019;07:45:00;1204,526
01.01.2019;08:00:00;1305,466
01.01.2019;08:15:00;1279,866
01.01.2019;08:30:00;1275,056
01.01.2019;08:45:00;1282,906
01.01.2019;09:00:00;1287,576
01.01.2019;09:15:00;1211,221
01.01.2019;09:30:00;1212,559
01.01.2019;09:45:00;1226,551
01.01.2019;10:00:00;1244,166
01.01.2019;10:15:00;1244,168
01.01.2019;10:30:00;1248,174
01.01.2019;10:45:00;1236,145
01.01.2019;11:00:00;1239,88
01.01.2019;11:15:00;1336,509
01.01.2019;11:30:00;1323,006
01.01.2019;11:45:00;1267,781
01.01.2019;12:00:00;1239,142
01.01.2019;12:15:00;1250,976
01.01.2019;12:30:00;1267,911
01.01.2019;12:45:00;1287,044
01.01.2019;13:00:00;1305,426
01.01.2019;13:15:00;1288,486
01.01.2019;13:30:00;1290,015
01.01.2019;13:45:00;1312,546
01.01.2019;14:00:00;1383,088
01.01.2019;14:15:00;1360,057
01.01.2019;14:30:00;1350,377
01.01.2019;14:45:00;1325,092
01.01.2019;15:00:00;1315,989
01.01.2019;15:15:00;1312,66
01.01.2019;15:30:00;1246,874
01.01.2019;15:45:00;1219,145
01.01.2019;16:00:00;1221,754
01.01.2019;16:15:00;1214,05
01.01.2019;16:30:00;1215,766
01.01.2019;16:45:00;1216,176
01.01.2019;17:00:00;1211,136
01.01.2019;17:15:00;1199,866
01.01.2019;17:30:00;1203,106
01.01.2019;17:45:00;1203,616
01.01.2019;18:00:00;1201,056
01.01.2019;18:15:00;1248,216
01.01.2019;18:30:00;1254,626
01.01.2019;18:45:00;1203,476
01.01.2019;19:00:00;1207,876
01.01.2019;19:15:00;1212,946
01.01.2019;19:30:00;1205,466
01.01.2019;19:45:00;1208,046
01.01.2019;20:00:00;1205,856
01.01.2019;20:15:00;1210,546
01.01.2019;20:30:00;1212,586
01.01.2019;20:45:00;1270,006
01.01.2019;21:00:00;1235,786
01.01.2019;21:15:00;1192,946
01.01.2019;21:30:00;1163,346
01.01.2019;21:45:00;1154,066
01.01.2019;22:00:00;1134,636
01.01.2019;22:15:00;1137,706
01.01.2019;22:30:00;1125,206
01.01.2019;22:45:00;1123,586
01.01.2019;23:00:00;1100,746
01.01.2019;23:15:00;1170,136
01.01.2019;23:30:00;1127,536
01.01.2019;23:45:00;1059,386
02.01.2019;00:00:00;1048,696
02.01.2019;00:15:00;1052,736
02.01.2019;00:30:00;1032,766
02.01.2019;00:45:00;1032,206
02.01.2019;01:00:00;1020,696
02.01.2019;01:15:00;1026,966
02.01.2019;01:30:00;1029,256
02.01.2019;01:45:00;1096,956
02.01.2019;02:00:00;1109,626
02.01.2019;02:15:00;1096,866
02.01.2019;02:30:00;1095,216
02.01.2019;02:45:00;1095,156
02.01.2019;03:00:00;1030,936
02.01.2019;03:15:00;1042,706
02.01.2019;03:30:00;1055,726
02.01.2019;03:45:00;1067,766
02.01.2019;04:00:00;1107,326
02.01.2019;04:15:00;1097,926
02.01.2019;04:30:00;1132,316
02.01.2019;04:45:00;1135,856
02.01.2019;05:00:00;1258,506
02.01.2019;05:15:00;1263,846
02.01.2019;05:30:00;1270,306
02.01.2019;05:45:00;1198,326
02.01.2019;06:00:00;1202,566
02.01.2019;06:15:00;1192,716
02.01.2019;06:30:00;1195,786
02.01.2019;06:45:00;1185,616
02.01.2019;07:00:00;1176,256
02.01.2019;07:15:00;1150,286
02.01.2019;07:30:00;1160,636
02.01.2019;07:45:00;1262,366
02.01.2019;08:00:00;1257,706
02.01.2019;08:15:00;1184,336
02.01.2019;08:30:00;1194,726
02.01.2019;08:45:00;1198,219
02.01.2019;09:00:00;1205,506
02.01.2019;09:15:00;1214,01
02.01.2019;09:30:00;1230,156
02.01.2019;09:45:00;1243,694
02.01.2019;10:00:00;1284,209
02.01.2019;10:15:00;1324,812
02.01.2019;10:30:00;1452,1
02.01.2019;10:45:00;1324,94
02.01.2019;11:00:00;1337,118
02.01.2019;11:15:00;1295,666
02.01.2019;11:30:00;1271,841
02.01.2019;11:45:00;1255,711
02.01.2019;12:00:00;1276,032
02.01.2019;12:15:00;1300,648
02.01.2019;12:30:00;1294,317
02.01.2019;12:45:00;1410,478
02.01.2019;13:00:00;1543,824
02.01.2019;13:15:00;1517,209
02.01.2019;13:30:00;1549,522
02.01.2019;13:45:00;1416,579
02.01.2019;14:00:00;1472,933
02.01.2019;14:15:00;1464,068
02.01.2019;14:30:00;1451,129
02.01.2019;14:45:00;1295,456
02.01.2019;15:00:00;1379,047
02.01.2019;15:15:00;1269,028
02.01.2019;15:30:00;1406,448
02.01.2019;15:45:00;1356,973
02.01.2019;16:00:00;1231,154
02.01.2019;16:15:00;1141,317
02.01.2019;16:30:00;1254,911
02.01.2019;16:45:00;1248,431
02.01.2019;17:00:00;1245,828
02.01.2019;17:15:00;1234,518
02.01.2019;17:30:00;1243,246
02.01.2019;17:45:00;1245,976
02.01.2019;18:00:00;1301,756
02.01.2019;18:15:00;1285,278
02.01.2019;18:30:00;1254,538
02.01.2019;18:45:00;1255,808
02.01.2019;19:00:00;1258,796
02.01.2019;19:15:00;1253,876
02.01.2019;19:30:00;1249,328
02.01.2019;19:45:00;1250,908
02.01.2019;20:00:00;1250,618
02.01.2019;20:15:00;1255,268
02.01.2019;20:30:00;1271,688
02.01.2019;20:45:00;1319,816
02.01.2019;21:00:00;1256,026
02.01.2019;21:15:00;1261,916
02.01.2019;21:30:00;1257,506
02.01.2019;21:45:00;1256,876
02.01.2019;22:00:00;1242,296
02.01.2019;22:15:00;1260,356
02.01.2019;22:30:00;1268,956
02.01.2019;22:45:00;1267,376
02.01.2019;23:00:00;1294,706
02.01.2019;23:15:00;1341,176
02.01.2019;23:30:00;1261,406
02.01.2019;23:45:00;1262,096
03.01.2019;00:00:00;1261,146
03.01.2019;00:15:00;1276,286
03.01.2019;00:30:00;1269,086
03.01.2019;00:45:00;1265,816
03.01.2019;01:00:00;1260,756
03.01.2019;01:15:00;1272,696
03.01.2019;01:30:00;1361,496
03.01.2019;01:45:00;1267,926
03.01.2019;02:00:00;1257,736
03.01.2019;02:15:00;1263,536
03.01.2019;02:30:00;1261,256
03.01.2019;02:45:00;1265,116
03.01.2019;03:00:00;1267,546
03.01.2019;03:15:00;1283,446
03.01.2019;03:30:00;1286,156
03.01.2019;03:45:00;1372,916
03.01.2019;04:00:00;1361,786
03.01.2019;04:15:00;1346,786
03.01.2019;04:30:00;1341,656
03.01.2019;04:45:00;1334,476
03.01.2019;05:00:00;1266,766
03.01.2019;05:15:00;1256,556
03.01.2019;05:30:00;1258,176
03.01.2019;05:45:00;1254,116
03.01.2019;06:00:00;1250,596
03.01.2019;06:15:00;1240,926
03.01.2019;06:30:00;1241,956
03.01.2019;06:45:00;1249,396
03.01.2019;07:00:00;1301,326
03.01.2019;07:15:00;1229,696
03.01.2019;07:30:00;1143,736
03.01.2019;07:45:00;1153,406
03.01.2019;08:00:00;1163,086
03.01.2019;08:15:00;1158,756
03.01.2019;08:30:00;1165,866
03.01.2019;08:45:00;1162,063
03.01.2019;09:00:00;1160,107
03.01.2019;09:15:00;1169,008
03.01.2019;09:30:00;1215,884
03.01.2019;09:45:00;1199,226
03.01.2019;10:00:00;1186,223
03.01.2019;10:15:00;1208,589
03.01.2019;10:30:00;1228,318
03.01.2019;10:45:00;1236,063
03.01.2019;11:00:00;1230,927
03.01.2019;11:15:00;1181,52
03.01.2019;11:30:00;1347,374
03.01.2019;11:45:00;1337,903
03.01.2019;12:00:00;1462,196
03.01.2019;12:15:00;1366,336
03.01.2019;12:30:00;1373,235
03.01.2019;12:45:00;1344,365
03.01.2019;13:00:00;1333,871
03.01.2019;13:15:00;1316,263
03.01.2019;13:30:00;1313,387
03.01.2019;13:45:00;1332,242
03.01.2019;14:00:00;1340,216
03.01.2019;14:15:00;1422,517
03.01.2019;14:30:00;1372,379
03.01.2019;14:45:00;1337,775
03.01.2019;15:00:00;1333,201
03.01.2019;15:15:00;1283,157
03.01.2019;15:30:00;1268,579
03.01.2019;15:45:00;1259,475
03.01.2019;16:00:00;1248,171
03.01.2019;16:15:00;1247,829
03.01.2019;16:30:00;1255,776
03.01.2019;16:45:00;1330,589
03.01.2019;17:00:00;1246,576
03.01.2019;17:15:00;1244,956
03.01.2019;17:30:00;1253,836
03.01.2019;17:45:00;1254,266
03.01.2019;18:00:00;1254,316
03.01.2019;18:15:00;1247,796
03.01.2019;18:30:00;1254,806
03.01.2019;18:45:00;1279,916
03.01.2019;19:00:00;1286,596
03.01.2019;19:15:00;1377,866
03.01.2019;19:30:00;1286,896
03.01.2019;19:45:00;1289,556
03.01.2019;20:00:00;1284,876
03.01.2019;20:15:00;1290,256
03.01.2019;20:30:00;1294,906
03.01.2019;20:45:00;1298,756
03.01.2019;21:00:00;1296,016
03.01.2019;21:15:00;1296,676
03.01.2019;21:30:00;1318,366
03.01.2019;21:45:00;1350,676
03.01.2019;22:00:00;1288,536
03.01.2019;22:15:00;1313,896
03.01.2019;22:30:00;1311,356
03.01.2019;22:45:00;1312,936
03.01.2019;23:00:00;1314,306
03.01.2019;23:15:00;1298,006
03.01.2019;23:30:00;1293,606
03.01.2019;23:45:00;1289,556
04.01.2019;00:00:00;1323,266
04.01.2019;00:15:00;1388,366
04.01.2019;00:30:00;1299,886
04.01.2019;00:45:00;1299,416
04.01.2019;01:00:00;1300,526
04.01.2019;01:15:00;1306,276
04.01.2019;01:30:00;1300,506
04.01.2019;01:45:00;1301,526
04.01.2019;02:00:00;1299,336
04.01.2019;02:15:00;1305,756
04.01.2019;02:30:00;1410,596
04.01.2019;02:45:00;1315,596
04.01.2019;03:00:00;1313,236
04.01.2019;03:15:00;1330,046
04.01.2019;03:30:00;1334,146
04.01.2019;03:45:00;1290,856
04.01.2019;04:00:00;1295,596
04.01.2019;04:15:00;1245,876
04.01.2019;04:30:00;1225,786
04.01.2019;04:45:00;1307,926
04.01.2019;05:00:00;1276,266
04.01.2019;05:15:00;1215,636
04.01.2019;05:30:00;1197,856
04.01.2019;05:45:00;1197,976
04.01.2019;06:00:00;1196,886
04.01.2019;06:15:00;1202,386
04.01.2019;06:30:00;1199,046
04.01.2019;06:45:00;1195,526
04.01.2019;07:00:00;1227,616
04.01.2019;07:15:00;1229,476
04.01.2019;07:30:00;1135,316
04.01.2019;07:45:00;1230,056
04.01.2019;08:00:00;1232,186
04.01.2019;08:15:00;1213,896
04.01.2019;08:30:00;1221,926
04.01.2019;08:45:00;1225,422
04.01.2019;09:00:00;1240,221
04.01.2019;09:15:00;1249,213
04.01.2019;09:30:00;1313,335
04.01.2019;09:45:00;1320,324
04.01.2019;10:00:00;1279,362
04.01.2019;10:15:00;1284,564
04.01.2019;10:30:00;1373,931
04.01.2019;10:45:00;1440,461
04.01.2019;11:00:00;1453,613
04.01.2019;11:15:00;1448,571
04.01.2019;11:30:00;1400,955
04.01.2019;11:45:00;1475,91
04.01.2019;12:00:00;1625,536
04.01.2019;12:15:00;1559,898
04.01.2019;12:30:00;1517,511
04.01.2019;12:45:00;1449,357
04.01.2019;13:00:00;1429,497
04.01.2019;13:15:00;1432,062
04.01.2019;13:30:00;1425,47
04.01.2019;13:45:00;1395,807
04.01.2019;14:00:00;1292,92
04.01.2019;14:15:00;1327,229
04.01.2019;14:30:00;1318,323
04.01.2019;14:45:00;1270,183
04.01.2019;15:00:00;1251,918
04.01.2019;15:15:00;1258,709
04.01.2019;15:30:00;1262,624
04.01.2019;15:45:00;1264,309
04.01.2019;16:00:00;1259,176
04.01.2019;16:15:00;1247,341
04.01.2019;16:30:00;1252,706
04.01.2019;16:45:00;1327,866
04.01.2019;17:00:00;1247,906
04.01.2019;17:15:00;1245,666
04.01.2019;17:30:00;1248,396
04.01.2019;17:45:00;1246,386
04.01.2019;18:00:00;1250,516
04.01.2019;18:15:00;1253,046
04.01.2019;18:30:00;1256,986
04.01.2019;18:45:00;1254,506
04.01.2019;19:00:00;1270,696
04.01.2019;19:15:00;1370,216
04.01.2019;19:30:00;1298,596
04.01.2019;19:45:00;1334,376
04.01.2019;20:00:00;1335,286
04.01.2019;20:15:00;1339,786
04.01.2019;20:30:00;1341,916
04.01.2019;20:45:00;1339,496
04.01.2019;21:00:00;1339,036
04.01.2019;21:15:00;1342,186
04.01.2019;21:30:00;1335,076
04.01.2019;21:45:00;1418,966
04.01.2019;22:00:00;1333,116
04.01.2019;22:15:00;1351,956
04.01.2019;22:30:00;1350,256
04.01.2019;22:45:00;1354,516
04.01.2019;23:00:00;1352,636
04.01.2019;23:15:00;1340,736
04.01.2019;23:30:00;1336,256
04.01.2019;23:45:00;1335,586
05.01.2019;00:00:00;1340,886
05.01.2019;00:15:00;1445,566
05.01.2019;00:30:00;1340,836
05.01.2019;00:45:00;1334,496
05.01.2019;01:00:00;1340,596
05.01.2019;01:15:00;1347,146
05.01.2019;01:30:00;1343,686
05.01.2019;01:45:00;1349,186
05.01.2019;02:00:00;1342,236
05.01.2019;02:15:00;1350,806
05.01.2019;02:30:00;1353,136
05.01.2019;02:45:00;1439,556
05.01.2019;03:00:00;1424,756
05.01.2019;03:15:00;1425,226
05.01.2019;03:30:00;1422,556
05.01.2019;03:45:00;1402,106
05.01.2019;04:00:00;1341,496
05.01.2019;04:15:00;1350,946
05.01.2019;04:30:00;1347,496
05.01.2019;04:45:00;1345,746
05.01.2019;05:00:00;1343,726
05.01.2019;05:15:00;1349,556
05.01.2019;05:30:00;1343,526
05.01.2019;05:45:00;1335,176
05.01.2019;06:00:00;1379,706
05.01.2019;06:15:00;1403,866
05.01.2019;06:30:00;1325,426
05.01.2019;06:45:00;1325,786
05.01.2019;07:00:00;1326,246
05.01.2019;07:15:00;1323,326
05.01.2019;07:30:00;1328,896
05.01.2019;07:45:00;1326,576
05.01.2019;08:00:00;1322,836
05.01.2019;08:15:00;1321,076
05.01.2019;08:30:00;1393,506
05.01.2019;08:45:00;1334,576
05.01.2019;09:00:00;1325,546
05.01.2019;09:15:00;1320,166
05.01.2019;09:30:00;1329,505
05.01.2019;09:45:00;1326,187
05.01.2019;10:00:00;979,771
05.01.2019;10:15:00;949,892
05.01.2019;10:30:00;954,717
05.01.2019;10:45:00;966,954
05.01.2019;11:00:00;1094,782
05.01.2019;11:15:00;1401,421
05.01.2019;11:30:00;1082,406
05.01.2019;11:45:00;1060,189
05.01.2019;12:00:00;1102,791
05.01.2019;12:15:00;1103,388
05.01.2019;12:30:00;1050,876
05.01.2019;12:45:00;973,168
05.01.2019;13:00:00;936,237
05.01.2019;13:15:00;942,008
05.01.2019;13:30:00;933,531
05.01.2019;13:45:00;943,322
05.01.2019;14:00:00;943,438
05.01.2019;14:15:00;885,88
05.01.2019;14:30:00;899,289
05.01.2019;14:45:00;912,73
05.01.2019;15:00:00;902,569
05.01.2019;15:15:00;875,059
05.01.2019;15:30:00;860,977
05.01.2019;15:45:00;860,06
05.01.2019;16:00:00;862,479
05.01.2019;16:15:00;848,33
05.01.2019;16:30:00;1094,06
05.01.2019;16:45:00;1228,116
05.01.2019;17:00:00;1221,166
05.01.2019;17:15:00;1195,046
05.01.2019;17:30:00;1210,516
05.01.2019;17:45:00;1206,366
05.01.2019;18:00:00;1206,456
05.01.2019;18:15:00;1209,156
05.01.2019;18:30:00;1209,656
05.01.2019;18:45:00;1214,096
05.01.2019;19:00:00;1285,386
05.01.2019;19:15:00;1175,646
05.01.2019;19:30:00;1180,766
05.01.2019;19:45:00;958,766
05.01.2019;20:00:00;812,386
05.01.2019;20:15:00;816,266
05.01.2019;20:30:00;816,646
05.01.2019;20:45:00;825,956
05.01.2019;21:00:00;820,906
05.01.2019;21:15:00;823,526
05.01.2019;21:30:00;918,146
05.01.2019;21:45:00;821,756
05.01.2019;22:00:00;827,036
05.01.2019;22:15:00;847,406
05.01.2019;22:30:00;847,396
05.01.2019;22:45:00;845,356
05.01.2019;23:00:00;835,386
05.01.2019;23:15:00;822,266
05.01.2019;23:30:00;813,826
05.01.2019;23:45:00;815,476
06.01.2019;00:00:00;887,416
06.01.2019;00:15:00;822,086
06.01.2019;00:30:00;817,676
06.01.2019;00:45:00;818,186
06.01.2019;01:00:00;813,536
06.01.2019;01:15:00;821,356
06.01.2019;01:30:00;816,946
06.01.2019;01:45:00;823,316
06.01.2019;02:00:00;817,266
06.01.2019;02:15:00;826,996
06.01.2019;02:30:00;921,486
06.01.2019;02:45:00;826,846
06.01.2019;03:00:00;827,316
06.01.2019;03:15:00;839,736
06.01.2019;03:30:00;824,776
06.01.2019;03:45:00;827,086
06.01.2019;04:00:00;821,616
06.01.2019;04:15:00;856,956
06.01.2019;04:30:00;818,016
06.01.2019;04:45:00;898,176
06.01.2019;05:00:00;849,226
06.01.2019;05:15:00;900,326
06.01.2019;05:30:00;850,346
06.01.2019;05:45:00;826,026
06.01.2019;06:00:00;821,346
06.01.2019;06:15:00;824,346
06.01.2019;06:30:00;820,066
06.01.2019;06:45:00;820,996
06.01.2019;07:00:00;867,516
06.01.2019;07:15:00;906,646
06.01.2019;07:30:00;904,276
06.01.2019;07:45:00;896,496
06.01.2019;08:00:00;893,016
06.01.2019;08:15:00;865,046
06.01.2019;08:30:00;803,746
06.01.2019;08:45:00;814,758
06.01.2019;09:00:00;811,109
06.01.2019;09:15:00;869,897
06.01.2019;09:30:00;1211,688
06.01.2019;09:45:00;1222,958
06.01.2019;10:00:00;1230,192
06.01.2019;10:15:00;1229,243
06.01.2019;10:30:00;1319,868
06.01.2019;10:45:00;1272,085
06.01.2019;11:00:00;1283,034
06.01.2019;11:15:00;1304,885
06.01.2019;11:30:00;1315,824
06.01.2019;11:45:00;1372,742
06.01.2019;12:00:00;1501,589
06.01.2019;12:15:00;1210,404
06.01.2019;12:30:00;1125,527
06.01.2019;12:45:00;1041,926
06.01.2019;13:00:00;1077,206
06.01.2019;13:15:00;1047,245
06.01.2019;13:30:00;1029,214
06.01.2019;13:45:00;1010,454
06.01.2019;14:00:00;1023,539
06.01.2019;14:15:00;1066,562
06.01.2019;14:30:00;1060,121
06.01.2019;14:45:00;957,804
06.01.2019;15:00:00;948,499
06.01.2019;15:15:00;925,387
06.01.2019;15:30:00;913,005
06.01.2019;15:45:00;866,329
06.01.2019;16:00:00;835,268
06.01.2019;16:15:00;816,869
06.01.2019;16:30:00;819,95
06.01.2019;16:45:00;814,489
06.01.2019;17:00:00;893,136
06.01.2019;17:15:00;828,266
06.01.2019;17:30:00;813,296
06.01.2019;17:45:00;812,696
06.01.2019;18:00:00;807,986
06.01.2019;18:15:00;805,626
06.01.2019;18:30:00;810,296
06.01.2019;18:45:00;810,216
06.01.2019;19:00:00;812,556
06.01.2019;19:15:00;807,936
06.01.2019;19:30:00;870,526
06.01.2019;19:45:00;821,496
06.01.2019;20:00:00;803,256
06.01.2019;20:15:00;811,096
06.01.2019;20:30:00;806,056
06.01.2019;20:45:00;812,186
06.01.2019;21:00:00;811,396
06.01.2019;21:15:00;813,636
06.01.2019;21:30:00;806,776
06.01.2019;21:45:00;808,666
06.01.2019;22:00:00;872,786
06.01.2019;22:15:00;847,346
06.01.2019;22:30:00;827,116
06.01.2019;22:45:00;829,136
06.01.2019;23:00:00;832,146
06.01.2019;23:15:00;811,816
06.01.2019;23:30:00;801,716
06.01.2019;23:45:00;797,246
07.01.2019;00:00:00;800,506
07.01.2019;00:15:00;822,626
07.01.2019;00:30:00;899,516
07.01.2019;00:45:00;894,006
07.01.2019;01:00:00;825,936
07.01.2019;01:15:00;820,656
07.01.2019;01:30:00;822,586
07.01.2019;01:45:00;823,316
07.01.2019;02:00:00;817,866
07.01.2019;02:15:00;835,136
07.01.2019;02:30:00;859,086
07.01.2019;02:45:00;819,086
07.01.2019;03:00:00;840,386
07.01.2019;03:15:00;934,026
07.01.2019;03:30:00;896,826
07.01.2019;03:45:00;847,956
07.01.2019;04:00:00;847,036
07.01.2019;04:15:00;833,816
07.01.2019;04:30:00;851,156
07.01.2019;04:45:00;881,756
07.01.2019;05:00:00;827,866
07.01.2019;05:15:00;816,346
07.01.2019;05:30:00;818,676
07.01.2019;05:45:00;895,676
07.01.2019;06:00:00;787,866
07.01.2019;06:15:00;811,506
07.01.2019;06:30:00;842,536
07.01.2019;06:45:00;839,406
07.01.2019;07:00:00;871,436
07.01.2019;07:15:00;1233,196
07.01.2019;07:30:00;1252,926
07.01.2019;07:45:00;1259,216
07.01.2019;08:00:00;1344,806
07.01.2019;08:15:00;1274,196
07.01.2019;08:30:00;1136,666
07.01.2019;08:45:00;1159,291
07.01.2019;09:00:00;1169,98
07.01.2019;09:15:00;1183,548
07.01.2019;09:30:00;1195,84
07.01.2019;09:45:00;1214,834
07.01.2019;10:00:00;1226,478
07.01.2019;10:15:00;1269,388
07.01.2019;10:30:00;1316,826
07.01.2019;10:45:00;1261,254
07.01.2019;11:00:00;1291,758
07.01.2019;11:15:00;1314,801
07.01.2019;11:30:00;1325,24
07.01.2019;11:45:00;1366,706
07.01.2019;12:00:00;1401,089
07.01.2019;12:15:00;1404,545
07.01.2019;12:30:00;1426,594
07.01.2019;12:45:00;1488,906
07.01.2019;13:00:00;1058,378
07.01.2019;13:15:00;1126,866
07.01.2019;13:30:00;1138,008
07.01.2019;13:45:00;1132,874
07.01.2019;14:00:00;1025,484
07.01.2019;14:15:00;976,677
07.01.2019;14:30:00;951,311
07.01.2019;14:45:00;927,929
07.01.2019;15:00:00;960,751
07.01.2019;15:15:00;987,116
07.01.2019;15:30:00;893,919
07.01.2019;15:45:00;864,543
07.01.2019;16:00:00;854,249
07.01.2019;16:15:00;830,683
07.01.2019;16:30:00;834,145
07.01.2019;16:45:00;835,868
07.01.2019;17:00:00;881,926
07.01.2019;17:15:00;879,566
07.01.2019;17:30:00;959,896
07.01.2019;17:45:00;874,976
07.01.2019;18:00:00;877,136
07.01.2019;18:15:00;874,946
07.01.2019;18:30:00;875,236
07.01.2019;18:45:00;879,446
07.01.2019;19:00:00;885,766
07.01.2019;19:15:00;893,736
07.01.2019;19:30:00;893,196
07.01.2019;19:45:00;924,756
07.01.2019;20:00:00;939,176
07.01.2019;20:15:00;885,576
07.01.2019;20:30:00;880,966
07.01.2019;20:45:00;880,906
07.01.2019;21:00:00;877,846
07.01.2019;21:15:00;889,976
07.01.2019;21:30:00;880,876
07.01.2019;21:45:00;878,336
07.01.2019;22:00:00;877,236
07.01.2019;22:15:00;932,256
07.01.2019;22:30:00;946,486
07.01.2019;22:45:00;902,256
07.01.2019;23:00:00;916,456
07.01.2019;23:15:00;901,186
07.01.2019;23:30:00;891,756
07.01.2019;23:45:00;887,096
08.01.2019;00:00:00;891,906
08.01.2019;00:15:00;895,046
08.01.2019;00:30:00;911,276
08.01.2019;00:45:00;986,106
08.01.2019;01:00:00;924,586
08.01.2019;01:15:00;899,486
08.01.2019;01:30:00;897,176
08.01.2019;01:45:00;894,396
08.01.2019;02:00:00;892,836
08.01.2019;02:15:00;901,116
08.01.2019;02:30:00;896,986
08.01.2019;02:45:00;901,476
08.01.2019;03:00:00;898,926
08.01.2019;03:15:00;983,006
08.01.2019;03:30:00;997,586
08.01.2019;03:45:00;987,336
08.01.2019;04:00:00;988,776
08.01.2019;04:15:00;973,666
08.01.2019;04:30:00;916,856
08.01.2019;04:45:00;898,046
08.01.2019;05:00:00;895,846
08.01.2019;05:15:00;893,056
08.01.2019;05:30:00;883,426
08.01.2019;05:45:00;857,416
08.01.2019;06:00:00;846,476
08.01.2019;06:15:00;835,426
08.01.2019;06:30:00;875,436
08.01.2019;06:45:00;943,946
08.01.2019;07:00:00;917,966
08.01.2019;07:15:00;911,586
08.01.2019;07:30:00;940,686
08.01.2019;07:45:00;962,676
08.01.2019;08:00:00;937,866
08.01.2019;08:15:00;942,266
08.01.2019;08:30:00;976,546
08.01.2019;08:45:00;948,704
08.01.2019;09:00:00;1267,079
08.01.2019;09:15:00;1339,573
08.01.2019;09:30:00;1317,348
08.01.2019;09:45:00;1166,958
08.01.2019;10:00:00;880,309
08.01.2019;10:15:00;660,404
08.01.2019;10:30:00;699,114
08.01.2019;10:45:00;763,903
08.01.2019;11:00:00;757,76
08.01.2019;11:15:00;808,946
08.01.2019;11:30:00;816,292
08.01.2019;11:45:00;812,717
08.01.2019;12:00:00;906,9
08.01.2019;12:15:00;883,006
08.01.2019;12:30:00;820,548
08.01.2019;12:45:00;821,337
08.01.2019;13:00:00;809,255
08.01.2019;13:15:00;804,805
08.01.2019;13:30:00;901,507
08.01.2019;13:45:00;960,519
08.01.2019;14:00:00;925,903
08.01.2019;14:15:00;930,384
08.01.2019;14:30:00;971,41
08.01.2019;14:45:00;986,629
08.01.2019;15:00:00;952,976
08.01.2019;15:15:00;910,682
08.01.2019;15:30:00;833,533
08.01.2019;15:45:00;804,143
08.01.2019;16:00:00;928,249
08.01.2019;16:15:00;909,858
08.01.2019;16:30:00;913,671
08.01.2019;16:45:00;911,156
08.01.2019;17:00:00;908,656
08.01.2019;17:15:00;971,296
08.01.2019;17:30:00;940,956
08.01.2019;17:45:00;915,466
08.01.2019;18:00:00;915,366
08.01.2019;18:15:00;909,686
08.01.2019;18:30:00;903,126
08.01.2019;18:45:00;895,806
08.01.2019;19:00:00;900,156
08.01.2019;19:15:00;909,156
08.01.2019;19:30:00;913,196
08.01.2019;19:45:00;945,436
08.01.2019;20:00:00;957,136
08.01.2019;20:15:00;913,386
08.01.2019;20:30:00;909,326
08.01.2019;20:45:00;916,996
08.01.2019;21:00:00;907,036
08.01.2019;21:15:00;922,356
08.01.2019;21:30:00;922,306
08.01.2019;21:45:00;919,516
08.01.2019;22:00:00;909,416
08.01.2019;22:15:00;953,506
08.01.2019;22:30:00;982,836
08.01.2019;22:45:00;1028,666
08.01.2019;23:00:00;1045,326
08.01.2019;23:15:00;1007,286
08.01.2019;23:30:00;951,966
08.01.2019;23:45:00;950,016
09.01.2019;00:00:00;950,516
09.01.2019;00:15:00;970,966
09.01.2019;00:30:00;976,016
09.01.2019;00:45:00;970,346
09.01.2019;01:00:00;965,056
09.01.2019;01:15:00;982,186
09.01.2019;01:30:00;1070,196
09.01.2019;01:45:00;1053,776
09.01.2019;02:00:00;1033,156
09.01.2019;02:15:00;977,176
09.01.2019;02:30:00;976,286
09.01.2019;02:45:00;983,386
09.01.2019;03:00:00;976,186
09.01.2019;03:15:00;999,096
09.01.2019;03:30:00;1000,936
09.01.2019;03:45:00;997,766
09.01.2019;04:00:00;993,026
09.01.2019;04:15:00;1066,176
09.01.2019;04:30:00;1050,516
09.01.2019;04:45:00;1048,636
09.01.2019;05:00:00;1047,496
09.01.2019;05:15:00;1050,136
09.01.2019;05:30:00;975,236
09.01.2019;05:45:00;950,266
09.01.2019;06:00:00;929,336
09.01.2019;06:15:00;944,126
09.01.2019;06:30:00;884,986
09.01.2019;06:45:00;876,646
09.01.2019;07:00:00;878,806
09.01.2019;07:15:00;864,386
09.01.2019;07:30:00;884,646
09.01.2019;07:45:00;1082,546
09.01.2019;08:00:00;1025,186
09.01.2019;08:15:00;1024,786